"subject","predicate","object"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiranga_TV"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_based_in_Noida"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaatyayanitv.com"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22026472"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25x7V"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-stub"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/area","Worldwide"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/launchDate",2005-10-16
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/owner","Veecon Media and Broadcasting Pvt Ltd"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Tiranga_TV"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/terrChan",170
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/terrServ","DD Free dish"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/abstract","Kaatyayani is a Hindi-language television channel, owned by Veecon Media and Broadcasting Pvt Ltd. The channel is available across all major cable and DTH platforms as well as online. The channel owner named Veecon Media and Broadcasting Pvt Ltd has 2 Private Satellite TV Channel licences under names of Harvest TV (renamed Tiranga TV) and Kaatyayani according to Ministry of Information and Broadcasting (India)."
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaatyayani?oldid=1076888752&ns=0"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageLength",1959
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kaatyayani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaatyayani"
