"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_for_Coin_in_the_Mint_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster:_Small_Debts_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillation,_etc._Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_to_Burnley_Road_Act_1764"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Debts,_Bath_Act_1766"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Debts,_Blackheath,_etc._Act"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset:_Improvement_Act_1779"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Harbour_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provision_for_Duke_of_York,_etc._Act_1766"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provision_for_Earl_of_Chatham_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester:_Streets_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn:_Pilotage_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn:_Small_Debts_Act_1770"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham_Bridge_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hides_and_Skins_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Theatre_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_Roads_and_Bridges_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_in_Ireland_Act_1768"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian_Mortgages_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Estate_Act_1777"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster:_Improvement_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason_Act_1777"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster:_Streets_Act_1771"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster:_Streets_Act_1777"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Manufacturers_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_Trustees_and_Mortgages_Act_1763"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateers_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Easter_Beer_Duties_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Navigation_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Works_Act_1763"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacture_of_Cambrics_Act_1763"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privileges_of_Exercising_Trades_Act_1762"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captures_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacture_of_Hats_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Stephen,_Bristol_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff:_Improvement_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duties_in_American_Colonies_Act_1765"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_Act_1779"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_Courts_Act_1779"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_of_Prisoners_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_and_Isis,_Navigation_Act_1771"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duties_on_Tea,_etc._(American_Plantations)_Act_1766"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlford,_Suffolk_(Poor_Relief)_Act_1764"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Act"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Rate_of_Interest_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchett_Harbour_Act_1770"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutes_at_Large"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Government_Act"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_Regulation_(Scotland)_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Roads_Act_1764"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Canal_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp_and_Flax_Act_1770"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_of_1767"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Grammar_School_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1760"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillingford_Roads_and_Bridge_Act_1764"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1762"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs,_etc._Act_1766"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callington_Roads_Act_1764"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1763"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1765"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1766"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_Churchyard_and_Workhouse_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1768"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forehoe,_Norfolk:_Poor_Relief_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1770"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1771"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malicious_Injury_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnage,_etc.,_of_Ships,_etc._Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs_Act_1766_c._41"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse,_Westminster_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell_and_Peckham:_Streets_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt,_etc._Duties_Act_1765"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs_Act_1770"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax:_Water_Supply,_etc._Act_1768"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_Act_1779"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1768"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_and_Navigation_Act_1779"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1770"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1762"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1771"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1766"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1768"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_Halls,_etc._Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1770"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exportation_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halliwell_and_Finsbury_Drainage_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1771"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire,_Kent,_Sussex_Fortifications_Act_1762"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire,_Kent,_Sussex_Fortifications_Act_1763"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Duties_Act_1779"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead:_Streets_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch:_Poor_Relief_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarets_Act_1772"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch:_Poor_Relief_Act_1775"
