"subject","predicate","object"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winged_edge"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_representation_of_surfaces"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C3D"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfering"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Cascade_Technology"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezier_surface"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_(geometry)"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_representation"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NURBS"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science_Press"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_vision"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CreateSpace_Independent_Publishing_Platform"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACIS"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_(geometry)"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus_(b-rep_solid_modeler)"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_10303"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_design"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WEAZER0.jpg"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-spline"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasolid"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison-Wesley_Publishing_Company"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topology"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boolean_logic"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-aided_design"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Publishing"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrusion"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatorial_maps"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cern.ch/theis/simplegeo"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencascade.org"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageExternalLink","http://wheger.tripod.com/step"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/brep"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/freerep"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boundary_Representation"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/边界表示"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kfs8"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/B-Rep"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/B-Rep"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Piirpindade_esitus"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895153"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52nnX"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граничное_представление"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boundary_representation"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граничне_подання"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broader"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WEAZER0.jpg?width=300"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/abstract","В твердотельном моделировании и компьютерном проектировании, граничное представление, часто обозначаемое как B-rep или BREP, — способ представления фигур с помощью границ. Твердое тело представляет собой совокупность взаимосвязанных элементов поверхности - границ между телом и окружающим пространством."
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/abstract","Nella modellazione solida, rappresentazione per contorni, spesso in passato abbreviata come B.rep (Boundary representation), è un modo per rappresentare delle superfici. Costituisce un formato di grafica vettoriale che rappresenta solo gli spigoli del solido, come dei fili tesi tra i vertici, e veste poi queste superfici con delle tessiture per rappresentarne la forma definitiva. B.rep è diventato anche un formato neutrale di disegni al calcolatore che aiuta lo scambio di dati tra diverse applicazioni CAD."
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/abstract","Граничне подання (B-rep, BREP) (англ. Boundary representation) — це метод відтворення форм з використанням границь у твердотільному моделюванні та комп'ютерному проєктуванні. Твердий об'єкт відображається у вигляді сукупності пов'язаних елементів поверхні (зазвичай поверхонь Безьє, NURBS, B-сплайнів) — границь між твердим тілом та оточуючим простором."
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/abstract","在计算机辅助设计中，边界表示是保存如何根据模型的几何形状尤其是欧拉拓扑边界构建模型所需信息的方法，它经常简称为BREP(Boundary Representation)。 用户经常用构造实体几何方法來建立一個模型，但是用 BREP 表示模型。在多面高级的曲面 BREP STEP 格式（part 42）中，欧拉拓扑表示为顶点、边线、半边、face loop、表面、shell、体以及基本的几何表示。几何表示有点、线、面（如平面、球面、锥面、环面）、实体、void 等等。 Mantyla 的 （GWB）以及 ACIS 的 SAT 等其它格式也使用类似的名字。 较新的参数化 CAD 系统同时保存构造实体几何以及 BREP 表示信息，这样就可以在后续的过程中修改重新生成 BREP。得益于 Braid 的工作，欧拉布尔运算由于能够在每个构建步骤中都能生成一致的欧拉 BREP（满足欧拉示性数），所以得到了流行。欧拉一致 BREP 在每个步骤都满足欧拉方程。通常这是通过获取中的表示信息来实现，如果遇到物体（如程序异常）或者模型不再保持欧拉一致，那么就将模型回退到原始的状态。 STEP ISO 10303 (产品模型数据交换标准，Standard for the Exchange of Product model data) 是 1990年代 提出的用于替代现存 的一个 ISO CAD 标准。"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/abstract","En infographie, la B-Rep (Boundary Representation en anglais ou Représentation Frontière ou Représentation par les Bords en français) est une technique de modélisation 3D géométrique des solides par les surfaces. Cette méthode consiste à représenter la peau des objets géométriques en « cousant » des carreaux géométriques restreints, portés par des surfaces canoniques (en général des surfaces B-splines, des Bézier, des NURBS). Une B-Rep est un formalisme de représentation dans lequel un solide S est entièrement représenté par son bord: celui-ci est constitué de faces, arêtes et sommets. Une face est une surface orientable et bornée. Une arête est une courbe du bord de S dont les extrémités appartiennent à l’ensemble des sommets. Ces éléments ne doivent pas présenter d’intersection 2 à 2 sauf en des arêtes ou des sommets appartenant au modèle. Les informations combinatoires telles que l’adjacence ou l’incidence sont séparées des informations géométriques telles que la position des sommets, les courbes support des arêtes ou les surfaces support des faces. Les bases de la B-Rep ont été développées indépendamment au début des années 1970 par (en) de l’Université de Cambridge (pour la vision par ordinateur). Braid a poursuivi ses recherches dans le cadre du modeleur BUILD qui était alors un logiciel pionnier dans ce domaine. Il a également travaillé sur le système commercial ROMULUS, précurseur de Parasolid, et sur ACIS. Ces derniers ont posé les fondements de nombreux systèmes de CAO commerciaux actuels. Dans le sillage des travaux de Braid, une équipe suédoise dirigée par le professeur Torsten Kjellberg a développé notamment les maillages volumétriques au début des années 1980. En Finlande, Martti Mäntylä a créé le modeleur GWB. Aux États-Unis Eastman et Weiler on également travaillé sur la B-Rep et au Japon le professeur Fumihiko Kimura et son équipe de l’Université de Tokyo ont produit leur propre modeleur B-Rep. La méthode CSG était utilisée à l’origine par plusieurs systèmes commerciaux car elle est plus facile à implémenter. Avec l’avènement de systèmes tels que Parasolid, ACIS, OpenCASCADE ou encore C3D, B-Rep a commencé à être adopté plus largement. B-Rep connecte pour l’essentiel des faces, des angles et des points. En groupant des sous-éléments d’une forme on obtient des features, ce qui a été étudié par Kyprianou à Cambridge ainsi que par Jared. La modélisation géométrique des solides procède de 2 méthodes : 
* la B-Rep (dite aussi « modélisation surfacique »), 
* la CSG (Constructive Solid Geometry) dite aussi « modélisation solide » ou « modélisation volumique ». Les modèles B-Rep sont maintenant complétés et étendus. On parle plutôt de modèles cellulaires à formes régulières (simpliciaux, simploïdes, etc.) ou à formes quelconques (graphes d'adjacences, , g-cartes). Alors que la CSG n’utilise que des primitives simples combinées à l’aide d’opérations booléennes à la B-Rep, la B-Rep est plus flexible et implémente davantage d’opérations. En plus des opérations booléennes, on peut citer entre autres l’extrusion, la création de chanfreins, la fusion de formes et encore d’autres opérations qui dérivent de ces dernières."
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/abstract","In solid modeling and computer-aided design, boundary representation (often abbreviated B-rep or BREP) is a method for representing a 3D shape by defining the limits of its volume. A solid is represented as a collection of connected surface elements, which define the boundary between interior and exterior points."
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/abstract","Boundary Representation, auf deutsch Begrenzungsflächenmodell, (B-rep oder Brep) ist eine Darstellungsform eines Flächen- oder Volumenmodells, in der Objekte durch ihre begrenzenden Oberflächen beschrieben werden. Der Begriff setzt sich aus den englischen Worten boundary für Begrenzung, Rand und representation für Darstellung zusammen."
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boundary_representation?oldid=1096703091&ns=0"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageLength",8532
"http://dbpedia.org/resource/Boundary_representation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boundary_representation"
