"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","ノルマン人のアイルランド侵攻（もしくは侵略、英語: Norman invasion of Ireland）は、1169年5月1日にレンスター王ダーマット・マクモロー (en:Dermot MacMurrough。愛語:Diarmait Mac Murchada) の強い要請によって行われたノルマン人の軍事遠征である。それはヘンリー2世による1171年10月18日の遠征を引き起こし、結果的にアンジュー帝国によるアイルランド卿支配体制の始まりとなった。また直接の結果としてアイルランド上王 (en) の終焉となった。"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Норманське вторгнення до Ірландії (1169—1172) — експедиції військ англо-нормандських феодалів, а потім англійського короля Генріха II до Ірландії. Започаткували англійську колонізації Ірландії. Вторгнення проходило в два етапи. Перший етап почався 1 травня 1169 року, коли війська норманських лицарів висадилися поблизу Банноу (графство Вексфорд) на запрошення Дермота Макмурроу, поваленого короля Лейнстеру, що сподівався на їх підтримку у відвоюванні свого королівства."
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Die anglonormannische Eroberung von Irland, auch normannische Eroberung von Irland genannt, war ein wichtiger Einschnitt in die irische Geschichte. Zwischen 1169 und der Mitte des 13. Jahrhunderts wurde ein Großteil Irlands von anglonormannischen Eroberern aus England, Wales wie auch von Normannen aus der Normandie und anderen Regionen erobert. Die Eroberung folgte keiner einheitlichen Strategie, da die anglonormannischen Barone ihre Gebiete in Irland vor allem für sich selbst eroberten. Anders als bei der normannischen Eroberung von Wales konnten die englischen Könige ihre Oberhoheit über das eroberte Gebiet kaum durchsetzen. Wegen der mangelnden Unterstützung durch die englischen Könige und vor allem, weil die anglonormannischen Barone ihre eigenen größten Gegner waren, konnten die Anglo"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","諾曼征服愛爾蘭（英語：Norman invasion of Ireland）發生在12世紀後期，當時盎格魯-諾曼人逐漸征服並從愛爾蘭人手中收購了大片土地，英格蘭王國隨後宣布對這些土地擁有主權。當時，蓋爾愛爾蘭由數個王國組成，其中一位至高王宣稱擁有多個其他國王的統治權。諾曼征服是愛爾蘭歷史上的一個分水嶺，標誌著800多年來英國入侵愛爾蘭的的開始。"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","A conquista cambro-normanda de Irlanda consistiu numa série de campanhas militares iniciadas em 1 de maio de 1169 por Dermot MacMurrough, um dos reis da província irlandesa de Leinster, que se viu forçado ao exílio quando outros reis da ilha se alçaram contra ele. Consistiu numa extensão da conquista de Gales, levada a cabo pelos senhores cambro-normandos que atuavam com maior ou menor independência da coroa. Finalmente, foi parcialmente consolidada por Henrique II da Inglaterra em 18 de outubro de 1171, e conduziu finalmente ao domínio inglês sobre a ilha. Sua consequência imediata foi o final da Irlanda gaélica e a da hierarquia irlandesa de «Reis Supremos». Desde este momento, a ilha converteu-se no senhorio de Irlanda, estado nominativo que durou até 1541."
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Norman invasion of Ireland took place during the late 12th century, when Anglo-Normans gradually conquered and acquired large swathes of land from the Irish, over which the kings of England then claimed sovereignty, all allegedly sanctioned by the Papal bull Laudabiliter. At the time, Gaelic Ireland was made up of several kingdoms, with a High King claiming lordship over most of the other kings. The Norman invasion was a watershed in Ireland's history, marking the beginning of more than 800 years of direct English and, later, British, involvement in Ireland."
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baginbun_Head_Map.png"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Chronicle_of_England_-_Page_180_-_Henry_at_Waterford.jpg"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Library_of_Ireland_MS_700_f77v_Raymond_de_Gros.jpg"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Chronicle_of_England_-_Page_175_-_Henry_Authorizes_Dermod_to_Levy_Forces.jpg"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarriageAoifeStrongbow.jpg"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_invasion_of_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_conflicts"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Normans"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_II_of_England"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_England"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1170s_conflicts"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1160s_conflicts"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageID",4649205
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1119027889
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._X._Martin"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_1173–74"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earldom_of_Ulster"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Adrian_IV"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laudabiliter"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigernán_Ua_Ruairc"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_de_Prendergast"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norman_invasion_of_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_Abbey"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Breifne"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaidrí_Ua_Conchobair"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_FitzStephen"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Malmesbury"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_conflicts"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duleek"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Pembrokeshire"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Chronicle_of_England_-_Page_175_-_Henry_Authorizes_Dermod_to_Levy_Forces.jpg"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_Dermot_and_the_Earl"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Normans"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th_century_in_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzAldelm"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muirchertach_Mac_Lochlainn"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismore,_County_Waterford"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_III"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_of_Kildare"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Castle"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Leinster"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Canterbury"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanistry"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Leinster"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airgíalla"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Matilda"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Uí_Failghe"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Meath"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashel,_County_Tipperary"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Ireland"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleknock"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Niger"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_East"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_FitzGerald,_Lord_of_Lanstephan"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter's_Pence"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshford,_County_Kilkenny"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Clontarf"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tír_Eoghain"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Courcy"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Dublin"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Eugene_III"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow_Mountains"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Chronicle_of_England_-_Page_180_-_Henry_at_Waterford.jpg"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Wexford_(1169)"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angevin_Empire"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Uí_Néill"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_Reform"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_Desmond"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-at-arms"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Ceinnselaig"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadla_Ua_Dubthaig"
"http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josce_of_Gloucester"
