"subject","predicate","object"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porvoo_Cathedral_-_20_May_2006_-_08.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_architecture_in_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_of_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_cathedrals_in_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyborg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Russia"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porvoo_Communion"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_countries"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Tampere"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Borgå"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dmitry_Medvedev_in_Finland_21_April_2009-9.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_destroyed_by_arson"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Nystad"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Helsinki"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_of_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czar"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porvoon_Tuomiokirkko.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church.20060530_PM.porvoo_of_finland.ojp.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Uusimaa"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diet_of_Porvoo.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_stone_churches_in_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110101151100/http:/www.porvoonseurakunnat.fi/se/startsidan/"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_v_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Borgå_domkirke"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波尔沃主教座堂"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_پوروو"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQ4n"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domkerk_van_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236616"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dom_von_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_بورفو"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Porvoo_toomkirik"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Porvoo_Cathedral"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150227251"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Porvoo_Cathedral"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsm9"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borgå_domkyrka"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Porvoon_tuomiokirkko"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_de_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porvoon_tuomiokirkko"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Evangelical_Lutheran_Church_of_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Finnish"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porvoon_Tuomiokirkko.jpg?width=300"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.georss.org/georss/point","60.397222222222226 25.6575"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","Katedrála v Porvoo (finsky Porvoon tuomiokirkko) je luteránská katedrála ve městě Porvoo ve Finsku. Byla postavena v 15. století, ačkoliv nejstarší části pocházejí už z 13. století. Katedrála je využívána . Katedrála byla mnohokrát poničena požáry: V roce 1508 byla vypálena Dány a 1571, 1590 a 1708 Rusy. Naposledy byl kostel zachvácen ohněm 29. května 2006, přičemž shořela a propadla se vnější střecha; vnitřní strop však zůstal neponičen a stejně tak vnitřní prostory katedrály. Za viníka požáru byl uznán osmnáctiletý žhář Kalle Johan Ernesti Holmi, který byl 31. srpna 2006 odsouzen ke třem letům a dvěma měsícům vězení. Odvolací soud pak 15. května 2007 trest zvýšil na šest let a šest měsíců."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","De Domkerk van Porvoo (Fins: Porvoon tuomiokirkko; Zweeds: Borgå domkyrka) is de zetelkerk van het Zweedstalige van de Evangelisch-Lutherse Kerk van Finland. Ook de Finstalige lutherse parochie van Porvoo, die onderdeel vormt van het bisdom Helsinki, maakt voor de eredienst gebruik van de domkerk."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","Porvoo Cathedral (Finnish: Porvoon tuomiokirkko; Swedish: Borgå domkyrka) is a cathedral of the Evangelical Lutheran Church of Finland in Porvoo, Finland. It was built in the 15th century, although the oldest parts date from the 13th century. It is the seat of the Diocese of Borgå, Finland's Swedish-speaking diocese (Borgå is the Swedish language form of Porvoo). The cathedral is also used for services by the Porvoo Finnish-speaking parish, which is administratively part of the Diocese of Helsinki. The church first became a cathedral in 1723, when the diocese of Viipuri (Viborg) (now the Diocese of Tampere) moved to Porvoo, after Vyborg was ceded to Russia in the Treaty of Nystad."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","La cattedrale di Porvoo (in finlandese: Porvoon tuomiokirkko) è la cattedrale luterana evangelica di Porvoo, in Finlandia, ed è la sede della ."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","Der Dom von Porvoo (schwedisch Borgå domkyrka, finnisch Porvoon tuomiokirkko) im finnischen Porvoo (schwedisch Borgå) ist die Bischofskirche des schwedischsprachigen evangelisch-lutherischen Bistums Borgå. Der Backsteingiebel ist unverputzt, der Glockenturm freistehend. Jährlich besuchen etwa 200.000 Touristen den Dom. Neben den Glockenturm befindet sich eine 1740 erbaute Holzkirche für die Dienste der finnischsprachigen Gemeindemitglieder. Das Bistum wurde 1723 nach dem Großen Nordischen Krieg eingerichtet, da Schweden Wyborg mit dem bisherigen Bischofssitz an Russland abtreten musste."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","Katedra w Porvoo (fiń. Porvoon tuomiokirkko, szw. Borgå domkyrka) – jest katedrą w Porvoo w Finlandii. Została zbudowana w XV wieku, chociaż najstarsze części pochodzą z XIII wieku. Jest używana przez Ewangelicko-Luterański Kościół Finlandii i jest siedzibą , szwedzkojęzycznej diecezji w Finlandii. Katedra jest również wykorzystywana do nabożeństw przez fińskojęzyczną parafię w Porvoo, która jest administracyjnie częścią ."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","Borgå domkyrka är domkyrka i Borgå stift inom den evangelisk-lutherska kyrkan i Finland. Borgå är hela östra Nylands stamsocken och torde ha bildats i mitten av 1200-talet. Borgå kyrksocken nämns första gången 1327 och var en regalförsamling. År 1351 skänkte kung Magnus Eriksson patronatsrätten över Borgå och dess två kapell, Pernå och Sibbo, åt Padis kloster. Dess överhöghet varade till 1429. Helsinge och Pyttis bör ha avskilts som egna kyrksocknar före överlåtelsen till Padis. Borgå domkyrka är en gråstenskyrka som ligger i centrala Borgå och började byggas på 1200-talet och blev i sin nuvarande form färdig omkring 1480. På samma plats fanns tidigare en äldre stenkyrka, som i sin tur troligen ersatte en ännu äldre träkyrka. Kyrkans arkitektur är i stort sett densamma som den för de kringliggande kustsocknarnas kyrkor - t.ex. Helsinge, Sibbo, Pernå och Pyttis - men den i Borgå är med sin höjd på 30 meter betydligt större. En del drag som påminner om baltisk och nordtysk tegelgotik kan spåras. Byggnaden har varit domkyrka i det gamla Borgå stift 1723–1923 och i det nuvarande svenskspråkiga Borgå stift sedan 1923. Den är huvudkyrka i Borgå svenska domkyrkoförsamling och Borgå finska församling. På domkyrkans tomt står också Lilla kyrkan, en träkyrka som byggdes på 1700-talet för de finskspråkiga församlingsmedlemmarnas gudstjänster, samt en klockstapel."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","La cathédrale de Porvoo (en finnois Porvoon tuomiokirkko, en suédois Borgå domkyrka) en Finlande est une église luthérienne située à Porvoo."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/abstract","波尔沃主教座堂（瑞典語：Borgå domkyrka，芬蘭語：Porvoon tuomiokirkko）是芬兰福音信义会主教座堂，其建筑风格为15世纪的晚期哥特式建筑。波尔沃教区为芬兰瑞典族人的教区。另外波尔沃芬兰族人的堂区也使用该教堂，因此该教堂也隶属于。 教堂里除举办弥撒之外，也经常举办婚礼、洗礼、及葬礼。该教堂也是波尔沃最受欢迎的旅游景点。 对芬兰人来说波尔沃主教座堂在历史上占据重要地位。1809年在教堂里举办了波尔沃议会，当俄国沙皇亚历山大一世承诺保留芬兰原有的法律后，芬兰的四大阶级向沙皇效忠。 当1723年维堡教区迁至波尔沃时，该教堂升为主教座堂。整整两百年后的1923年当时的波尔沃教区迁往至坦佩雷，新的波尔沃教区则管辖芬兰沿海的瑞典语和双语区中瑞典语占多数的堂区。"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://schema.org/sameAs","http://viaf.org/viaf/150227251"
