"subject","predicate","object"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fitzpatrick_(artist)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rigby"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Earle"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_Girl_(Steve_Earle_song)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Shannon"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kennedy_(country_singer)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_O'Brien_(musician)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benmont_Tench"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountain_(Steve_Earle_album)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_(Steve_Earle_album)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steele_(musician)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Crouch_(bassist)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Driessen"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Lancio"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bffjyz"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537408"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3G8vM"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Transcendental_Blues"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/88b00d90-3bea-376c-ac50-ad4a43626d90"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transcendental_Blues"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steve_Earle"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Earle_Transcendental_Blues_Cover.jpg?width=300"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/cover","Steve_Earle_Transcendental_Blues_Cover.jpg"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/label","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/length","2988.0"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/mc",86
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Jerusalem_(Steve_Earle_album)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Mountain_(Steve_Earle_album)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/prevYear",1999
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ray_Kennedy_(country_singer)"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/recorded",2000
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/released",2000-06-06
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","The New Rolling Stone Album Guide"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","The Music Box"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","The Village Voice"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev3score","A−"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/rev6score",8.1
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/abstract","Transcendental Blues is the ninth studio album by Steve Earle, released in 2000. It features Sharon Shannon on the track ""The Galway Girl"". The album was nominated for a Grammy in the Best Contemporary Folk Album category."
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/abstract","Transcendental Blues est le neuvième album studio de Steve Earle, sorti en 2000. Il est classé no 5 aux Top Country Albums , no 8 aux Canadian Country Albums, de même qu'au UK Album Chart et au Sverigetopplistan. L'album contient le single Transcendental Blues, qui ne se classe pas et la chanson , qui deviendra un succès de Mundy dans l'Irish Singles Chart."
"http://dbpedia.org/resource/Transcendental_Blues","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transcendental_Blues?oldid=1108388514&ns=0"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageLength",8726
"http://dbpedia.org/resource/Transcendental_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transcendental_Blues"
