"subject","predicate","object"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Borland Kylix is a compiler and integrated development environment (IDE) formerly sold by Borland, but later discontinued. It is a Linux software development environment based on Borland Delphi and Borland C++ Builder, which runs under Microsoft Windows. Continuing Delphi's classical Greek theme, Kylix is the name for an ancient Greek drinking cup. The closest supported equivalent to Kylix is the free Lazarus IDE package, designed to be code-compatible with Delphi. As of 2010 the project has been resurrected in the form of Delphi cross compiler for Mac and Linux, as shown in the Embarcadero's Delphi and C++ Builder roadmap. As of September 2011 with Kylix discontinued the framework for cross-platform development by Embarcadero is FireMonkey."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix bylo integrované vývojové prostředí firmy Borland určené pro vývoj aplikací v operačním systému GNU/Linux. Je podobné produktům Delphi a C++Builder téže firmy určeným k vývoji ve Windows. Mezi produkty Kylix a Delphi/C++ Builder byla zajištěna částečná (je třeba používat jen vybranou množinu komponent) . První verze Kylixu vyšla v roce 2000, poslední verze 3 roce 2002. Do velké míry byl nahrazen svobodným IDE Lazarus."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix est un environnement de développement intégré (IDE) sous Linux supportant le langage Pascal Objet et C++. Il s'agit d'une tentative de portage par Borland de son RAD phare Delphi et de son « petit frère » C++Builder réalisé à l'aide de Wine. La première version est sortie début 2001, un peu jeune ; une deuxième a suivi très vite ; la troisième et dernière version (Kylix 3) est sortie en juillet 2002. Kylix a par la suite été totalement abandonné par Borland, du fait officiellement des faibles retombées économiques du produit."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix är en programmeringsmiljö för GNU/Linux utvecklad av Borland. Kylix stöder C, C++ och Delphi. Denna datorrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix è un ambiente di programmazione creato da Borland per lo sviluppo RAD su piattaforma GNU/Linux. Le funzionalità implementate in Kylix tendono a ricalcare piuttosto fedelmente quelle originariamente presenti in Delphi, l'ambiente RAD originario della Borland di cui Kylix è il porting su sistemi GNU/Linux. Il linguaggio è lo stesso utilizzato da Delphi, e con Kylix è stata introdotta una versione cross-platform delle librerie, chiamata CLX, presente anche in Delphi 6 e 7. Kylix non ha raggiunto il successo sperato, e raggiunta la versione 3 non è più stato aggiornato."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix fue un entorno de desarrollo rápido de aplicaciones (RAD) creado por Borland para GNU/Linux. Básicamente es un clon del entorno Delphi para GNU/Linux. Está Orientado a objetos y utiliza los lenguajes de programación Object Pascal y C++. Es un entorno integrado (IDE), con lo que las tareas de edición, depuración y ejecución se realizan con la misma herramienta. En él se combinan las ventajas de un software de pago con las de fuentes abiertas que rodeana Linux (como lo es él mismo), y es soportado por las versiones más conocidas de este sistema operativo."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix (pronúncia ""Cáilics"") é um IDE para Object Pascal, e agora também para C++, criado pela Borland para o sistema operacional Linux (GNU/Linux), similar e compatível com o Delphi para o Microsoft Windows. Além das versões Enterprise e Professional, pagas, que existem no Delphi, há também a versão Open Edition, que é gratuita, tem menos componentes e só permite desenvolver programas com a licença GPL (GNU General Public License). Lembre-se de que apesar do Kylix Open Edition se destinar a desenvolver software livre, nenhuma versão do Kylix é livre e/ou tem seu código aberto."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix – zintegrowane środowisko dla programistów (IDE) pracujące pod Linuksem produkowane przez firmę Borland. Pozwalało na pisanie aplikacji w języku Object Pascal (Delphi) i korzystanie z komponentów CLX. Od wersji 3 (2003) umożliwiało także pisanie aplikacji w C++."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","كايليكس هو برنامج من إنتاج شركة بورلاند لتطوير البرامج المرئية بلغة باسكال الكائنية وسي++ معا في محيط لينكس."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix — інтегроване середовище розробки для платформи Linux мовами Object Pascal і C/C++."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix是Borland公司推出的GNU/Linux版的开发环境，相对于Windows下的Delphi以及C++ Builder。通过Kylix，程序员可以在GNU/Linux下使用Object Pascal、C++或者C语言，进行软件开发。 目前这个工具的前景不明朗，没有推出新版（Kylix 4）的迹象。对于Delphi 2005，也没有升级的途径，Delphi 2005可能不包含（跨平台元件库）的支持。此外，对其最新的GNU/Linux官方支持包括：RedHat 7.2、SUSE 7.3以及Mandrake 8.2。在更新版的GNU/Linux中，应该也能用，但可能需要搜索一下网络，看看如何对默认配置进行相应的调整，比如保留旧版的glibc等。"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix va ser un entorn integrat de desenvolupament per a Linux que suporta el llenguatge i C++. Es tracta d'una temptativa de Borland de portar el RAD Delphi i el seu «germà petit» per l'entorn Linux. Hi va haver una versió de descàrrega gratuïta que va permetre escriure programes sota llicència GPL; avui en dia només es pot trobar a Rapidshare."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix — интегрированная среда разработки для платформы Linux на языках Object Pascal и C/C++."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix was een software-ontwikkelomgeving van Borland en een herimplementatie van de op Microsoft Windows gerichte Delphi IDE voor Linux. Kylix bood ondersteuning voor Object Pascal, C en C++. Voor het ontwikkelen van grafische gebruikersinterfaces werd gebruikgemaakt van de Qt-toolkit, een toolkit die vooral gebruikt wordt door KDE. De Kylix- en Delphi-broncode zijn beperkt uitwisselbaar tussen beide platformen. Kylix kon gebruikt worden tegen betaling."
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix（カイリックス）は、ボーランドが開発した Linux向けのGUIアプリケーション開発ツールである。"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","카일릭스(Kylix)는 마이크로소프트 윈도우에서 사용하는 볼랜드 사의 델파이나 C++빌더의 리눅스 버전이다. Qt 툴킷 기반이며 크로스 플랫폼 GUI 응용 프로그램 개발 도구이다. 카일릭스는 파스칼과 C++를 사용하여 프로그램을 작성한다. 또한 카일릭스를 이용하여 명령 줄에서 사용할 수 있는 프로그램, 아파치의 모듈과 특히 GUI용 프로그램을 작성 할 수 있다. 다만, 카일릭스로 커널 모듈이나 장치 드라이버는 만들 수 없다. 이 제품은 클래식 제품으로 분류되어 카일릭스는 개발이나 지원이 중지되었다. 그러나 2010년 기준으로 이 프로젝트는 맥, 리눅스용 델파이 크로스 컴파일러 형태로 부활하여 엠바카데로의 델파이와 C++빌더 로드맵에서 나타난다."
"http://dbpedia.org/resource/Borland_Kylix","http://xmlns.com/foaf/0.1/name","Borland Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/name","Borland Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_integrated_development_environments"
"http://dbpedia.org/resource/Borland_Kylix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borland_software"
"http://dbpedia.org/resource/Borland_Kylix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux-only_proprietary_software"
"http://dbpedia.org/resource/Borland_Kylix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pascal_(programming_language)_compilers"
"http://dbpedia.org/resource/Borland_Kylix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_derived_from_or_incorporating_Wine"
"http://dbpedia.org/resource/Borland_Kylix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interface_builders"
"http://dbpedia.org/resource/Borland_Kylix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_commercial_software_for_Linux"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageID",916492
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageRevisionID",1121149891
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borland"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WinForms"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loadable_kernel_module"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic-link_library"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Basic"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_integrated_development_environments"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borland_software"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_handler"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executable_and_Linkable_Format"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Component_Library"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pascal_(programming_language)_compilers"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_.NET"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_line"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_component"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux-only_proprietary_software"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FireMonkey"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_convention"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_(programming)"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylix_(drinking_cup)"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAD_Studio"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_drivers"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borland_C++_Builder"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win32"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qt_(toolkit)"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_(IDE)"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embarcadero_Technologies"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Thorpe"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Component_Library_for_Cross_Platform"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_commercial_software_for_Linux"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_(programming)"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_derived_from_or_incorporating_Wine"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:User_interface_builders"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_(software)"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_Pascal"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event-driven_programming"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GUI"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolltech"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_manager"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Pascal"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borland_Delphi"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EXE"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120221230843/http:/edn.embarcadero.com/article/39934"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180411163648/http:/edn.embarcadero.com/article/28199"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307010752/http:/www.borland.com/kylix/"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4umAi"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752843"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kylix_(software)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kylix_(informatique)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kylix_(fejlesztőkörnyezet)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카일릭스"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیلیکس"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4645622-3"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kylix_(Entwicklungsumgebung)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kylix_(ontwikkelomgeving)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Borland_Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kylix_(programspråk)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kylix_(phần_mềm)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kylix_(entorno_de_desarrollo)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kylix_(ambiente_di_sviluppo)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كايليكس"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integrated_development_environments"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GUI_builders"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Borland"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/abstract","Kylix — інтегроване середовище розробки для платформи Linux мовами Object Pascal і C/C++."
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/abstract","Kylix è un ambiente di programmazione creato da Borland per lo sviluppo RAD su piattaforma GNU/Linux. Le funzionalità implementate in Kylix tendono a ricalcare piuttosto fedelmente quelle originariamente presenti in Delphi, l'ambiente RAD originario della Borland di cui Kylix è il porting su sistemi GNU/Linux. Il linguaggio è lo stesso utilizzato da Delphi, e con Kylix è stata introdotta una versione cross-platform delle librerie, chiamata CLX, presente anche in Delphi 6 e 7. Kylix non ha raggiunto il successo sperato, e raggiunta la versione 3 non è più stato aggiornato."
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/abstract","Kylix（カイリックス）は、ボーランドが開発した Linux向けのGUIアプリケーション開発ツールである。"
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/abstract","Borland Kylix is a compiler and integrated development environment (IDE) formerly sold by Borland, but later discontinued. It is a Linux software development environment based on Borland Delphi and Borland C++ Builder, which runs under Microsoft Windows. Continuing Delphi's classical Greek theme, Kylix is the name for an ancient Greek drinking cup. The closest supported equivalent to Kylix is the free Lazarus IDE package, designed to be code-compatible with Delphi. As of 2010 the project has been resurrected in the form of Delphi cross compiler for Mac and Linux, as shown in the Embarcadero's Delphi and C++ Builder roadmap. As of September 2011 with Kylix discontinued the framework for cross-platform development by Embarcadero is FireMonkey."
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/abstract","Kylix bylo integrované vývojové prostředí firmy Borland určené pro vývoj aplikací v operačním systému GNU/Linux. Je podobné produktům Delphi a C++Builder téže firmy určeným k vývoji ve Windows. Mezi produkty Kylix a Delphi/C++ Builder byla zajištěna částečná (je třeba používat jen vybranou množinu komponent) . První verze Kylixu vyšla v roce 2000, poslední verze 3 roce 2002. Do velké míry byl nahrazen svobodným IDE Lazarus. Prostředí umožňuje jednoduchým způsobem navrhovat uživatelské rozhraní aplikací prostřednictvím připravených komponent. Vlastní kód může programátor psát v jazyce C++ nebo Object Pascalu."
"http://dbpedia.org/resource/Borland_Kylix","http://dbpedia.org/ontology/abstract","카일릭스(Kylix)는 마이크로소프트 윈도우에서 사용하는 볼랜드 사의 델파이나 C++빌더의 리눅스 버전이다. Qt 툴킷 기반이며 크로스 플랫폼 GUI 응용 프로그램 개발 도구이다. 카일릭스는 파스칼과 C++를 사용하여 프로그램을 작성한다. 또한 카일릭스를 이용하여 명령 줄에서 사용할 수 있는 프로그램, 아파치의 모듈과 특히 GUI용 프로그램을 작성 할 수 있다. 다만, 카일릭스로 커널 모듈이나 장치 드라이버는 만들 수 없다. 이 제품은 클래식 제품으로 분류되어 카일릭스는 개발이나 지원이 중지되었다. 그러나 2010년 기준으로 이 프로젝트는 맥, 리눅스용 델파이 크로스 컴파일러 형태로 부활하여 엠바카데로의 델파이와 C++빌더 로드맵에서 나타난다."
