"subject","predicate","object"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/officialName","Old Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Old_Burghclere","http://www.georss.org/georss/point","51.31 -1.34"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/abstract","Old Burghclere – wieś w Anglii, w hrabstwie Hampshire. Leży 28 km na północ od miasta Winchester i 87 km na zachód od Londynu."
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/abstract","Old Burghclere is part of Burghclere in Hampshire, England, located south of the large town of Newbury near the A34 road. The village of Burghclere, but less so Old Burghclere, was once on the A34 and has now been by-passed, although this section is not really part of the Newbury bypass. Burghclere has been known variously as: Clere Episcopi, Burcler (xiii cent.); Bisshopesclere, Bourghclere, Burghclere (xiv cent.); Boroughclere, Burghcleere, Boroweclere, Burcleare (xvi cent.); Burroughclere, Borough Cleere, and Burgh Cleere (xvii cent.). Burghclere is a large parish five miles west of Kingsclere, and is immediately adjacent to Highclere, which is on its western boundary. In the heart of Old Burghclere, in centre of the whole Burghclere parish stands the old church of All Saints, and close by is Burghclere Manor House, which was formerly the rectory. Burghclere Farm is north of the old church. In 1233 the common fields (campi) of Burghclere comprised Stock (67½ acres), Surlande (31½ acres), Harebert and Leylie (242 acres), Lendecumbe (151 acres), as well as 10 acres of meadow dispersed over the manor. These commons were inclosed in 1783. The southern part of the parish (Old Burghclere) is open down country. Beacon Hill, which is 842 feet above the ordnance datum, is here a conspicuous landmark, upon which are the remains of an ancient earthwork. Down Farm lay east of the hill close to the former Didcot, Newbury and Southampton Railway run by the Great Western Railway, which ran almost due north from here through the parish. The total acreage of the parish of Burghclere is 5,269 acres, of which 1,740 acres are arable land, 2,174 acres permanent grass and 500 acres woods and plantations (1911). The chief crops are wheat, barley and oats (1911); the soil varies, being chiefly gravel and chalk, the subsoil chalk and greensand."
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/North_West_Hampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/dialCode",1635
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/osGridReference","SU4657"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/postTown","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/postcodeArea","RG"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/postcodeDistrict","RG20"
"http://dbpedia.org/resource/Old_Burghclere","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Burghclere?oldid=1062966993&ns=0"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageLength",17335
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/areaCode","01635"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/postalCode","RG20"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/gridReference","SU4657"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Basingstoke_and_Deane"
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3400000333786 51.310001373291)"
