"subject","predicate","object"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glennon_Engleman"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bert_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Alan_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Charles_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sean_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jim_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_H._Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_J._Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patrick_David_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Glennon_Doyle_Melton"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Denis_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anthony_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Davey_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frank_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pat_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Glennon_Engleman"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Matt_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mike_Glennon"
"http://dbpedia.org/resource/Glennon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22vfV"
"http://dbpedia.org/resource/Glennon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21483023"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fl."
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Glennon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glennon?oldid=1037168824&ns=0"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageLength",1904
"http://dbpedia.org/resource/Glennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glennon"
