"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1991"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1962"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageID",9554393
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1084943235
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1991"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1962"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Wran"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarrie_Earl"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Owen_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Hill,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lovelee"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_district_of_Bass_Hill"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355089"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjs86"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k197"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-gov-stub"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/abstract","Bass Hill was an electoral district of the Legislative Assembly in the Australian State of New South Wales from 1962 to 1991, including the Sydney suburb of Bass Hill."
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Bass_Hill?oldid=1084943235&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://dbpedia.org/ontology/wikiPageLength",2615
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Bass_Hill"
