"subject","predicate","object"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Selpin"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Otto"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Selpin"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Nicklisch"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Odemar"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herbert_Selpin"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-Germany-film-stub"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Between_Two_Hearts.jpg?width=300"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Zwischen_zwei_Herzen"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/basedOn","Ulla die Tochter by Werner Scheff"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bruno_Timm"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/director","http://dbpedia.org/resource/Herbert_Selpin"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/distributor","Terra Film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Lena_Neumann"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/music","http://dbpedia.org/resource/Franz_Grothe"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Walter_Zeiske"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/released",1934-01-30
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/starring","Olga Tschechowa"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harry_Liedtke"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/starring","Luise Ullrich"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Terra_Film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Curt_J._Braun"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Between_Two_Hearts?oldid=1124891629&ns=0"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageLength",2407
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/releaseDate",1934-01-30
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Bruno_Timm"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Herbert_Selpin"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Terra_Film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Lena_Neumann"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Franz_Grothe"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Walter_Zeiske"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Terra_Film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Luise_Ullrich"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_Liedtke"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Olga_Tschechowa"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Curt_J._Braun"
"http://dbpedia.org/resource/Between_Two_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Between_Two_Hearts"
