"subject","predicate","object"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Summer_(Cassadee_Pope_song)?oldid=1104820269&ns=0"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageLength",5739
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/releaseDate",2016-06-03
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/runtime",189.0
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Cassadee_Pope"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Think_of_You_(Chris_Young_and_Cassadee_Pope_song)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Cassadee_Pope"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Summer_(Cassadee_Pope_song)"
