"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_(presbyterian_church)"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Confession_of_Faith"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Larger_Catechism"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1984"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Reformed_Church_in_North_America"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16965425"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzsk6k"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/feHc"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Presbiteriana_Independente_do_México"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Independent_Presbyterian_Church_in_Mexico"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/abstract","The Independent Presbyterian Church in Mexico was founded in 1984, due to tension between Mexican leaders and the Christian Reformed Church in North America missionaries. The majority decided to cooperate with the American missionaries, but 3 out of the 5 Presbyteries opted for independence. The Mexican government registered the Independent Presbyterian Church and also obtained the control of properties. In 2004 it had 2,500 members and 35 congregations and 30 house fellowships and has Presbyteries and a General Assembly. The church affirms the Apostles Creed, Athanasian Creed, Nicene Creed, Belgic Confession, Heidelberg Catechism and the Westminster Confession of Faith, the Westminster Larger Catechism."
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/abstract","A Igreja Presbiteriana Independente do México (IPIM) - em espanhol Iglesia Presbiteriana Independiente de México - é uma denominação reformada presbiteriana no México. Foi formada em 1984, por igrejas dissidentes da Igreja Presbiteriana Reformada do México."
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Independent_Presbyterian_Church_in_Mexico?oldid=1043318142&ns=0"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageLength",1194
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Independent_Presbyterian_Church_in_Mexico"
