"subject","predicate","object"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_Depot_(Toronto)"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_bridge"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Lands_Company"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Purchase"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississaugas_of_the_New_Credit_First_Nation"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Intelligence_Company"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Cadet_Movement"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Canada_(closed)"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Military_Police_Unit_(Canada)"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Youth_Day"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_Canadian_Brigade_Group"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Ontario"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supply_Depot,_Downsview_Park_-_Toronto,_Canada.jpg"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railway_of_Canada"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Borden"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufferin_Street"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._400_Squadron_RCAF"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Force_Central_Area"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison_Armoury"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Vampire"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M35_series_2½-ton_6x6_cargo_truck"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Trenton"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard_Avenue"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_Sabre"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Canadian_Rocks_for_Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_401_(Ontario)"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keele_Street"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Firefly"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CF-5"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_base"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRDC_Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._436_Squadron_RCAF"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-3_Otter"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_Combat_Engineer_Regiment"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Governor_General's_Horse_Guards"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._411_Squadron_RCAF"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar_AVGP"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_battalion"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downsview"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costco"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downsview_Airport"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_Tactical_Helicopter_Squadron"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downsview_Park"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M113_armored_personnel_carrier"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Aerospace"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203024/http:/www.reocities.com/squadron400/index.html"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarybruce.com"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5010460"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CFB_Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e4Hs"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Bases"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Supply_Depot,_Downsview_Park_-_Toronto,_Canada.jpg?width=300"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/closed",1996-04-01
"http://dbpedia.org/resource/CFB_Toronto","http://www.georss.org/georss/point","43.0 44.0"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/abstract","Canadian Forces Base Toronto (also CFB Toronto) is a former Canadian Forces base in Toronto, Ontario. The airfield is currently operated as Toronto / Downsview Airport."
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CFB_Toronto?oldid=1026013763&ns=0"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageLength",9697
"http://dbpedia.org/resource/CFB_Toronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CFB_Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44 43)"
