"subject","predicate","object"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/bandName","Yellowknives Dene First Nation"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ndilǫ"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Dettah"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Yellowknives"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/website","https://ykdene.com/"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/abstract","The Yellowknives Dene First Nation is a band government in the Northwest Territories. It represents the Yellowknives people, namesake of the territorial capital Yellowknife. Its membership primarily resides in two communities: Ndilǫ, bordering the City of Yellowknife at the tip of Latham Island, and Dettah, separated from the city by Yellowknife Bay."
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/bandNumber",763
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/chief","Edward Sangris"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/offReserve",835
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/onOtherLand",771
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/onReserve",11
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/popYear",2021
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yellowknives_Dene_First_Nation?oldid=1034341152&ns=0"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageLength",1986
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yellowknives_Dene_First_Nation"
