"subject","predicate","object"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t91c"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7125215"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_22nd_UK_Parliament"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-UK-Parl-by-election-stub"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/candidate","Stewart Clark"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lord_Ernest_Hamilton"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/percentage",37.2
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/percentage",62.8
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/votes",1806
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/property/votes",3049
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/abstract","The 1884 Paisley by-election was a parliamentary by-election held on 15 February 1884 for the British House of Commons constituency of Paisley in Scotland. It was caused by the resignation of the constituency's sitting Liberal Member of Parliament William Holms who had held the seat since the general election of 1880 when he was returned unopposed."
"http://dbpedia.org/resource/1884_Paisley_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1884_Paisley_by-election?oldid=1119949956&ns=0"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageLength",2039
"http://dbpedia.org/resource/1884_Paisley_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1884_Paisley_by-election"
