"subject","predicate","object"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Invercargill"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Wachner.jpeg?width=300"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/popularVote",2933
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/popularVote",1852
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/turnout",4785
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/beforeElection","Abraham Wachner"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/candidate","J. Pickard"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/electionDate",1942-06-22
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/electionName",1942
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/nextElection",1944
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/nextYear",1944
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/percentage",38.7
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/percentage",61.29
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/previousElection",1941
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/previousYear",1941
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/votes",2933
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/votes",1852
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/abstract","The 1942 Invercargill mayoral by-election was held on 22 June 1942 to elect the Mayor of Invercargill after the resignation of due to illness on 26 May."
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1942_Invercargill_mayoral_by-election?oldid=1119489504&ns=0"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageLength",2742
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/startDate",1942-06-22
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/title","1942 Invercargill mayoral by-election"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1942_Invercargill_mayoral_by-election"
