"subject","predicate","object"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547134"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dn59"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z920"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grappling"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_martial_art_school"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10th_planet.jpg?width=300"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/ancestorArts","http://dbpedia.org/resource/Brazilian_Jiu-Jitsu"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/ancestorArts","http://dbpedia.org/resource/Kodokan_Judo"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/ancestorArts",""
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/ancestorArts","http://dbpedia.org/resource/Folkstyle_wrestling"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Eddie_Bravo"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/head","http://dbpedia.org/resource/Eddie_Bravo"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/imagecaption",10
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/abstract","10th Planet Jiu-Jitsu is a non-traditional system of Brazilian Jiu-Jitsu developed by Eddie Bravo. It was one of the first Jiu-Jitsu school systems to avoid using a gi."
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/abstract","Il 10-th Planet Jiu jitsu (lett. Jiu jitsu del decimo pianeta) è un'arte marziale consistente in una variante non tradizionale del Jiu jitsu brasiliano sviluppata dallo statunitense Eddie Bravo."
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10th_Planet_Jiu-Jitsu?oldid=1116486027&ns=0"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageLength",6199
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10th_Planet_Jiu-Jitsu"
