"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Labour_Party_Shadow_Cabinet_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prescott"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Dunwoody"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Radice"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_shadow_cabinets"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Radice,_Baron_Radice"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Labour_Party_Shadow_Cabinet_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hattersley"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Thatcher_ministry"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cledwyn_Hughes,_Baron_Cledwyn_of_Penrhos"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Graham,_Baron_Graham_of_Edmonton"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Meacher"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Energy"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Chief_Secretary_to_the_Treasury"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Beckett"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Foot"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Margaret_Thatcher"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Chief_Whip"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shore"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Labour_Party_Shadow_Cabinet_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Attorney_General"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Williams_(Swansea_West_MP)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Labour_Party_(UK)_Shadow_Cabinet_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Women_and_Equalities"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Minister_for_Europe"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cunningham,_Baron_Cunningham_of_Felling"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Heffer"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Major_ministry"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXqx"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67z8j"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Neil_Kinnock"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460476"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoliticsUK"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_shadow_cabinets"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Labour_Party"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neil_Kinnock"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/abstract","Neil Kinnock a été Leader du Parti travailliste et Leader de l'opposition du 2 octobre 1983 au 18 juillet 1992. Il a battu de manière convaincante Roy Hattersley, Eric Heffer et Peter Shore lors de l'élections à la direction du parti de 1983, qui a été motivée par la démission de Michael Foot après le résultat désastreux des élections générales plus tôt cette année-là. La période de Kinnock en tant que leader englobait la majeure partie des (en) et les deux premières années de (en). Kinnock a démissionné en 1992 après avoir perdu sa seconde élection en tant que leader."
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/abstract","Neil Kinnock was Leader of the Labour Party and Leader of the Opposition from 2 October 1983 to 18 July 1992. He convincingly defeated Roy Hattersley, Eric Heffer, and Peter Shore in the 1983 leadership election, which was prompted by Michael Foot's resignation following the disastrous general election result earlier that year. Kinnock's period as Leader encompassed the bulk of the Thatcher premiership and the first two years of the Major premiership. Kinnock resigned in 1992 after losing his second election as Leader."
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadow_Cabinet_of_Neil_Kinnock?oldid=1052873094&ns=0"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageLength",22914
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadow_Cabinet_of_Neil_Kinnock"
