"subject","predicate","object"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_language_standards"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISO/IEC_JTC1_subcommittees"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageID",13649130
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageRevisionID",1124522277
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specification_language"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_7"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APL_(programming_language)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COBOL"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/TC_215"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSIX"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECMAScript"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_13211-1"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_8652"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modula-2"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_language_standards"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interface_(computing)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Language_Infrastructure"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_Foundation"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portability_(software)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_9899"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_JTC_1"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_2"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PL/I"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_(administrative_office)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_encoding"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C++_Standards_Committee_meeting_-_July_1997_London_-_Monday_study.jpg"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Standards_Institute"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_JTC_1/SC_27"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_Standard_Base"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_14882"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_23271"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecma_International"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolog"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_30170"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformity_assessment"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISLisp"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(programming_language)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ISO/IEC_JTC1_subcommittees"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Industry_Software_Reliability_Association"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationalization_and_localization"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASIC"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_International_Organization_for_Standardization_standards"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_(programming_language)"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/home/standards_development/list_of_iso_technical_committees/iso_technical_committee.htm%3Fcommid=45202"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5974117"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd095"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n3vY"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ISO/IEC_JTC_1/SC_22"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISO/IEC_JTC_1"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C++_Standards_Committee_meeting_-_July_1997_London_-_Monday_study.jpg?width=300"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/abstract","ISO/IEC JTC 1/SC 22 Programming languages, their environments and system software interfaces is a standardization subcommittee of the Joint Technical Committee ISO/IEC JTC 1 of the International Organization for Standardization (ISO) and the International Electrotechnical Commission (IEC) that develops and facilitates standards within the fields of programming languages, their environments and system software interfaces. ISO/IEC JTC 1/SC 22 is also sometimes referred to as the ""portability subcommittee"". The international secretariat of ISO/IEC JTC 1/SC 22 is the American National Standards Institute (ANSI), located in the United States."
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/abstract","ISO/IEC JTC 1/SC 22は、国際標準化を行うISOとIECの合同委員会（ISO/IEC JTC 1）において、プログラミング言語に関する標準化を担当する副委員会である。しばしば、""portability subcommittee""とも呼ばれている。事務局は、米国国家規格協会（ANSI）である。"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/abstract","ISO/IEC JTC 1/SC 22 프로그래밍 언어, 환경, 시스템 소프트웨어 인터페이스(ISO/IEC JTC 1/SC 22 Programming languages, their environments and system software interfaces)는 국제 표준화 기구(ISO)와 국제전기기술위원회(IEC)의 ISO/IEC JTC 1의 표준화 소위원회이며, 프로그래밍 언어, 환경, 시스템 소프트웨어 인터페이스 분야 내의 표준을 개발하고 이용을 편리하게 만드는 것이 목적이다. ISO/IEC JTC 1/SC 22는 또한 포터빌리티(portability) 소위원회로도 불렸다. ISO/IEC JTC 1/SC 22의 국제 사무국은 미국에 위치한 미국 국가표준 협회(ANSI)이다."
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subcommittee"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISO/IEC_JTC_1/SC_22?oldid=1124522277&ns=0"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageLength",18092
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISO/IEC_JTC_1/SC_22"
