"subject","predicate","object"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bob_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bob_Suter_(Australian_footballer)"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fabienne_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bob_Suter_(English_footballer)"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Johann_Rudolf_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patric_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrew_Burn_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexis_P._Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gary_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Souter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heiri_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heinrich_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eskil_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Corinne_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Keith_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ryan_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steve_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/August_Suter_(sculptor)"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hermann_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jasmina_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergus_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brent_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Suter"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Edn"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suter"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21491341"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suter_(Familienname)"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otheruses"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cobbler-surname"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/abstract","Suter ist ein Familienname."
"http://dbpedia.org/resource/Suter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suter?oldid=1118590642&ns=0"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageLength",1798
"http://dbpedia.org/resource/Suter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suter"
