"subject","predicate","object"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Head_races"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Tennessee"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Tennessee"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageID",29270535
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageRevisionID",1060533736
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_States"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_race"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Head_races"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Georgia"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1981"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Head_of_the_Hooch_2008_Stands_and_Finish.jpg"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_Charles"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_Tennessee"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Rowing_Club"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell,_Georgia"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_G._Komen_for_the_Cure"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Tennessee"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee_River"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headofthehooch.org"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PjatuDGB_No"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageExternalLink","http://headofthehooch.org/"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Head_of_the_Hooch"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080j7zd"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16983615"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZ4R"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_athletics_race"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rowing_(sport)"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_the_Hooch_Logo.jpg?width=300"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/bgcolour","blue"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/caption","The Head of the Hooch Regatta logo"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/colour","#FFF"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/date","First Weekend of November"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/homepage","http://www.headofthehooch.org"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chattanooga"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/participants",2100
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/sponsor","Outdoor Chattanooga"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/type","http://dbpedia.org/resource/Head_race"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/abstract","The Head of the Hooch Regatta, previously known as the Head of the Chattahoochee Regatta, is a 2-day rowing regatta held annually on the first full (Saturday and Sunday in the same month) weekend in November in Chattanooga, Tennessee. The head race is currently run downstream on a 3.1 miles (5.0 km) course on the Tennessee River. It presently ranks as one of the largest rowing regattas in the United States with over 10,000 rowers and over 2,100 boats entered for the 2014 event. 1,245 boats raced on one day in the 2012 competition, more than any other US regatta on a single day. The event is currently co-hosted by the Atlanta Rowing Club and the Lookout Rowing Club. The St. Andrews Rowing Club is also a major partner providing assistance with the set up and operation of the regatta. The Hooch organization is 100% volunteers, with no paid staff. The Hooch has been recognized as one of the most laid back and hospitable regattas in the country by Rowing News Magazine. Competitors each year come from over 30 states and several foreign countries. The athletes’ ages span from high school crews to adult masters rowers aged 80 and above. The regatta runs a comprehensive list of events with men's, women's, and mixed boats in youth (high school), novice, college and club, varsity collegiate, championship, and masters categories."
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/property/est",1981
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Head_of_the_Hooch?oldid=1060533736&ns=0"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://dbpedia.org/ontology/wikiPageLength",7119
"http://dbpedia.org/resource/Head_of_the_Hooch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Head_of_the_Hooch"
