"subject","predicate","object"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherfield_on_Loddon"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_(office)"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norman_participants_of_the_invasion_of_Ireland"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Ireland"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=18839&strquery=William%20Fitz-Audelin%7CEstates"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=39855&strquery=William%20Fitz-Audelin%7CMaplestead"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=39830&strquery=de%20Burgate%7CBurgate"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w4bQ9ygex_gC&pg=PA256&dq=William+Fitz-Aldelm&sig=L0_oVkluw2hFH1X9NMP3DTH6fU8%7CFitz-Adeline"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=15639&strquery=William%20Fitz-Audelin%7CManors"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QXoDAAAAQAAJ&pg=PA357&dq=William+fitz+Aldelin%23PPA359,M1%7CJudges"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TVMBAAAAQAAJ&pg=PA179&dq=Ralph+Fitz-Adeline%7CAdeline"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=56759"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=56768&strquery=William%20Fitz-Audelin%7CMaplederwell"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=56859"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_FitzAldelm"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xMhk"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjb6h"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009087"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/abstract","William FitzAldelm, FitzAdelm, FitzAldhelm, or FitzAudelin was a Anglo-Norman nobleman from Suffolk or North Yorkshire. He was the son of , and an important courtier who took part in the Norman invasion of Ireland."
"http://dbpedia.org/resource/William_FitzAldelm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Norman"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_FitzAldelm?oldid=1082254076&ns=0"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageLength",6642
"http://dbpedia.org/resource/William_FitzAldelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_FitzAldelm"
