"subject","predicate","object"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cellier"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_opera"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Temple_(opera_singer)"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Comique"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Alfred_Cellier"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717010721/http:/halhkmusic.com/spectre.html"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/companions/index.html"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/companions/spectre_knight/index.html"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/companions/spectre_knight/spectre_lib.pdf"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/companions/gas2.html"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Spectre_Knight"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQ62"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765777"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3f2l"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SpectreKnightProg.jpg?width=300"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/property/date","June 2020"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/abstract","The Spectre Knight is a one-act ""fanciful operetta"" with a libretto by James Albery and music by Alfred Cellier. It was first performed on 9 February 1878 at the Opera Comique by the Comedy Opera Company as a companion piece to The Sorcerer. The piece continued to run until 23 March 1878 and was revived by the company from 28 May 1878 to 10 August 1878 as a companion piece to H.M.S. Pinafore. The piece had a run in New York in 1880 and was toured in Britain and America. No libretto appears to have been published. A copy of the vocal score, published by Metzler, is in British Library at F.739. The vocal score contains no dialogue, although it has a synopsis of the plot. The licence copy of the libretto is in Lord Chamberlain's collection at Add. MS. 53199, Play no. H, Jan–Feb 1878."
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Spectre_Knight?oldid=1047822044&ns=0"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageLength",6708
"http://dbpedia.org/resource/The_Spectre_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Spectre_Knight"
