"subject","predicate","object"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/2000/01/rdf-schema#label","Sameer Asad Gardezi"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/2000/01/rdf-schema#comment","Sameer A. Gardezi (born 1983) is a WGA Award Winning Pakistani American Muslim screenwriter and television writer who has written for Aliens in America, the Golden Globe nominated, Emmy-winning hit series Modern Family., Mr. Sunshine, Outsourced and Goodwin Games."
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pashtun_descent"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageID",26318832
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageRevisionID",1046397525
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Sunshine_(2011_TV_series)"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsourced_(TV_series)"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_in_America"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Pashtun_descent"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7409234"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sameer_Asad_Gardezi"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPLK"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74c9d"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/abstract","Sameer A. Gardezi (born 1983) is a WGA Award Winning Pakistani American Muslim screenwriter and television writer who has written for Aliens in America, the Golden Globe nominated, Emmy-winning hit series Modern Family., Mr. Sunshine, Outsourced and Goodwin Games. Sameer has written for several networks including Nickelodeon, Comedy Central, The CW, FOX, ABC and NBC and studios such as 20th Century, Universal and Disney. For his work on Modern Family, he was awarded a Writer’s Guild Award for his excellence in writing. Most recently, he collaborated with Daily Show's Trevor Noah to create the UNTITLED TREVOR NOAH PROJECT."
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sameer_Asad_Gardezi?oldid=1046397525&ns=0"
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://dbpedia.org/ontology/wikiPageLength",1233
"http://dbpedia.org/resource/Sameer_Asad_Gardezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sameer_Asad_Gardezi"
