"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromColoradoSprings,Colorado"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Muralist110338498"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2000/01/rdf-schema#label","Eric Bransby"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2000/01/rdf-schema#comment","Eric James Bransby (October 25, 1916 – September 23, 2020) was an American artist and muralist. He studied and made murals in Colorado Springs, Colorado, including several at the Colorado Springs Fine Arts Center. He taught at Yale University, Brigham Young University, and University of Missouri-Kansas City."
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_Progress_Administration_workers"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_College_alumni"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri–Kansas_City_faculty"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Pittsburgh"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_muralists"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_(state)"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Auburn,_New_York"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageID",39549886
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageRevisionID",1105200678
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Art_Institute"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Musick"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor_Attack"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardman_Robinson"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_College_alumni"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_England"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silversmith"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_muralists"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Art_Association"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Pittsburgh"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri–Kansas_City_faculty"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–Kansas_City"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Charlot"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skokie,_Illinois"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Britton"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_England"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_(state)"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnelly_College"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Auburn,_New_York"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_Hall"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenarian"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Biddle"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_New_York"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Albers"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Magafan"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri-Kansas_City"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(painter)"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_Progress_Administration_workers"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs_Fine_Arts_Center"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageExternalLink","https://fac.coloradocollege.edu/eric-bransby-documentary"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TcWHHAAACAAJ%7Cyear=1996%7Cpublisher=The"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HutOAAAAYAAJ%7Cdate=1"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77488121"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxc_hz"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b2mL"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132895293"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16081547"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eric_Bransby"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eric_Bransby"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/abstract","Eric James Bransby (October 25, 1916 – September 23, 2020) was an American artist and muralist. He studied and made murals in Colorado Springs, Colorado, including several at the Colorado Springs Fine Arts Center. He taught at Yale University, Brigham Young University, and University of Missouri-Kansas City."
"http://dbpedia.org/resource/Eric_Bransby","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Eric_Bransby","http://schema.org/sameAs","http://viaf.org/viaf/77488121"
"http://dbpedia.org/resource/Eric_Bransby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eric_Bransby?oldid=1105200678&ns=0"
"http://dbpedia.org/resource/Eric_Bransby","http://dbpedia.org/ontology/wikiPageLength",10863
"http://dbpedia.org/resource/Eric_Bransby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eric_Bransby"
