"subject","predicate","object"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kilroy"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tucker_(baseball)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Shindle"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Goldsby"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Von_der_Horst"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walker_(1880s_pitcher)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Barnie"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shaw_(baseball)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Griffin_(outfielder)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Brien_(catcher)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenal_Smith"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kilroy"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Farrell"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Fulmer"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harkins_(baseball)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Burns"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_Major_League_Baseball_season"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Greenwood_(baseball)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bradley"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peltz"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sommer"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/teamstats/roster.php%3Fy=1888&t=BL2"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/BAL/1888.shtml"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bzV7"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16243892"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1888_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland-sport-stub"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1888_MLB_season_by_team"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1888_American_Association_standings"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1888_American_Association_Record_vs._opponents"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baltimore_Orioles_(19th_century)"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BaltimoreOrioles-season-stub"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Harry_Von_der_Horst"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/season",1888
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/y",1882
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/y",1883
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Oriole_Park"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/currentLeague","American Association American Association"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Billy_Barnie"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1888_Baltimore_Orioles_season?oldid=1119039013&ns=0"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageLength",6628
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1888_Baltimore_Orioles_season"
