"subject","predicate","object"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_marathons"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_marathons"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_1950_European_Athletics_Championships"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageID",43653977
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1108509627
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Leandersson"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfons_Zwicker"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Josset"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathons_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Östling"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasiliy_Gordiyenko"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joop_Overdyk"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Knecht"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Denison_(athlete)"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Leblond"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Jahn"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_1950_European_Athletics_Championships"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathons_in_Belgium"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veikko_Karvonen"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_marathons"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilho_Partanen"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Bosanac"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behzat_Akdeniz"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Systad"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Glogonjac"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_marathons"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feodosiy_Vanin"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasios_Ragazos"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cérou"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holden_(athlete)"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Gailly"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adri_Moons"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_European_Athletics_Championships"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_atletiek_1950_–_marathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_1950/Marathon_der_Männer"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3d4r8"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Lekkoatletyce_1950_–_maraton_mężczyzn"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3917247"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q7jpx"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECMarathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthAbbr"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_European_Athletics_Championships"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/abstract","Het Europees kampioenschap marathon van 1950 vond plaats op 23 augustus 1950 in Brussel. Marathonwedstrijden voor vrouwen bestonden er in die tijd nog niet."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/abstract","Der Marathonlauf der Männer bei den Leichtathletik-Europameisterschaften 1950 fand am 23. August 1950 in Brüssel, Belgien, statt. Der Brite Jack Holden gewann das Rennen mit neuem Meisterschaftsrekord in 2:32:14 h. Vizeeuropameister wurde der Finne Veikko Karvonen vor dem sowjetischen Läufer Feodossi Wanin."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/abstract","The men's marathon at the 1950 European Athletics Championships was held in Brussels, Belgium, on 23 August 1950."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/abstract","Bieg maratoński mężczyzn był jedną z konkurencji rozgrywanych podczas IV Mistrzostw Europy w Brukseli. Bieg rozegrano 23 sierpnia 1950 roku. Zwycięzcą tej konkurencji został Brytyjczyk Jack Holden. W rywalizacji wzięło udział dwudziestu dwóch zawodników z trzynastu reprezentacji."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1950_European_Athletics_Championships_–_Men's_marathon?oldid=1108509627&ns=0"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageLength",4280
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1950_European_Athletics_Championships_–_Men's_marathon"
