"subject","predicate","object"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_Residence_Limited"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_EPs"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Information_Retrieved_Pt._B"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv6zd"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6030791"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4naqU"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/058c014a-c9a0-43d0-b664-739c5e46753d"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ep-stub"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pinback"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-indie-rock-album-stub"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Information_Retrieved_Pt._B_record_cover.jpg?width=300"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/cover","Information_Retrieved_Pt._B_record_cover.jpg"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/label","http://dbpedia.org/resource/Temporary_Residence_Limited"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/length","477.0"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Information_Retrieved"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Information_Retrieved,_Pt._A"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/released",2011-11-25
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/type","EP"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/abstract","Information Retrieved, Pt. B is an EP by indie rock band Pinback that was released as an exclusive 7"" vinyl for Black Friday on November 25, 2011. It is limited to 1700 copies. It was the second installment of the ""Information Retrieved"" EP trilogy leading up to the release of Pinback's fifth studio album, Information Retrieved, which released in 2012."
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Information_Retrieved_Pt._B?oldid=1009850983&ns=0"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageLength",1685
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Information_Retrieved_Pt._B"
