"subject","predicate","object"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#comment","边境贸易简称边贸，主要是指发生在边境地区边民间的小额贸易。边境贸易是国际贸易的一种补充形式，它一般在非设关的边境地区或边境通道进行，贸易区域都限定在两国之间的边境地区内进行。"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#comment","Grenztourismus ist ganz allgemein das Reisen einer größeren Personenzahl über Landesgrenzen hinweg. Meistens wird der Begriff jedoch in einem anderen Kontext gebraucht, nämlich in dem Sinne, dass es gerade wegen der Grenze zu einem Tourismus dorthin kommt. Es wird dann auch von Einkaufstourismus gesprochen. Weitere Unterformen des Einkaufstourismus sind der Tanktourismus sowie das Cross-Border-Shopping."
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#comment","Gränshandel är handel som sker över gränsen till andra länder. Oftast används ordet när privatpersoner gör det för att dra nytta av skillnader i moms, skatt och andra faktorer som styr priset. Mängden gränshandeln varierar därför över tid eftersom skillnader i valutor och pris påverkar hur mycket en person tjänar på att handla i ett annat land."
"http://dbpedia.org/resource/Border_trade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaz_bar_maine.jpg"
"http://dbpedia.org/resource/Border_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade"
"http://dbpedia.org/resource/Border_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageID",1090151
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageRevisionID",1111273203
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_avoidance_and_tax_evasion"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medication"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrage"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illicit_cigarette_trade"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Bahru"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_value_added_tax"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Roberts,_Washington"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_import_of_prescription_drugs"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duties"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaz_bar_maine.jpg"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laundry_detergent"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-cost_carrier"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alko"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Financial_Crisis"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_pound"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booze_cruise"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy_of_the_Netherlands"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batam"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Perthus"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borders"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_checkpoint"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(drug)"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schengen_Agreement"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokerage"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_economy"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutyfreeonarrival.com/en/land/"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MtLe"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grensehandel"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/边境贸易"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Border_trade"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470982"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenztourismus"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gränshandel"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buôn_bán_tiểu_ngạch"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0452yk"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perdagangan_lintas_batas"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaz_bar_maine.jpg?width=300"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/abstract","Perdagangan Lintas Batas (PLB) adalah perdagangan secara khusus yang dilakukan antara penduduk dua negara yang berbatasan dengan nilai tertentu. Hal ini merupakan perlakuan khusus yang diberikan pada masyarakat yang tinggal di wilayah perbatasan untuk memberikan kemudahan akses dalam pemenuhan kebutuhan hidup sehari-hari serta pemasaran produk yang di produksi dalam rangka meningkatkan taraf hidup dan kesejahteraan masyarakat perbatasan. Dasar hukum terkait aktivitas Perdagangan Perbatasan dapat dilihat pada Pasal 55 dan Pasal 56 UU No.7 Tahun 2014 tentang Perdagangan Hingga saat ini, terdapat beberapa perjanjian perdagangan lintas batas (Border Trade Agreement) antara Indonesia dengan negara tetangga, diantaranya: Indonesia – Malaysia (24 Agustus 1970); Indonesia – Philipina (08 Agustus 1974); Indonesia – Papua New Genua (11 April 1990); Indonesia – Timor Leste (11 Juni 2003). Sementara antara Indonesia dengan Singapura hingga saat ini belum terdapat perjanjian perdagangan lintas batas, demikian juga dengan Thailand meskipun hal ini sudah disinggung dalam draft Trade Agreement.Untuk perdagangan lintas batas antara Indonesia dengan negara tetangga, terdapat batas nilai perdagangan yang diberlakukan. Nilai perdagangan perbatasan untuk Indonesia dan Malaysia untuk perdagangan lewat perbatasan Darat: MYR 600/bulan/orang, sedangkan untuk perdagangan lewat perbatasan laut: MYR 600/sekali pelayaran/orang; sedangkan nilai perdagangan perbatasan antara Indonesia dan Philipina: senilai USD 150/perahu/sekali pelayanan/orang, dan senilai USD 1,500/kapal (kumpit)/sekali pelayaran/orang/bulan; sementara nilai perdagangan perbatasan antara Indonesia dan Papua New Genue: senilai USD 300/bulan/orang (diatur dalam special arrangement). Untuk nilai perdagangan perbatasan antara Indonesia dan Timor Leste masih dalam tahapan perundingan, dan diusulkan sebesar USD 1,500/bulan/orang"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/abstract","Gränshandel är handel som sker över gränsen till andra länder. Oftast används ordet när privatpersoner gör det för att dra nytta av skillnader i moms, skatt och andra faktorer som styr priset. Mängden gränshandeln varierar därför över tid eftersom skillnader i valutor och pris påverkar hur mycket en person tjänar på att handla i ett annat land. Handel förekommer bland annat vid gränsen mellan Norge och Sverige där det på den svenska sidan finns köpcentra som Charlottenbergs shoppingcenter, Nordby Shoppingcenter och hela orter som Töcksfors som drar nytta av gränshandeln. Fokuset vid denna gräns är huvudsakligen dagligvaror. Ett annat ställe med liknande inriktning som Nordby Shoppingcenter är Scandinavian Park vid Flensburg i Tyskland som ligger vid gränsen mellan Danmark och Tyskland."
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/abstract","边境贸易简称边贸，主要是指发生在边境地区边民间的小额贸易。边境贸易是国际贸易的一种补充形式，它一般在非设关的边境地区或边境通道进行，贸易区域都限定在两国之间的边境地区内进行。"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/abstract","Border trade, in general, refers to the flow of goods and services across the border between different jurisdictions. In this sense, border trade is a part of the normal trade that flows through the ordinary export/import legal and logistical frameworks of nations and smaller jurisdictions. However border trade specifically refers to the increase in trade in areas where crossing borders is relatively easy and where products are significantly less expensive on one side of the border than the other – often because of significant variations in taxation levels on goods. Common items involved in border trade include alcohol, tobacco, medication, recreational drugs, automobiles, automotive fuel, groceries, furniture and clothing. As well as border trade across land or sea borders, air travel with a low-cost carrier can be worthwhile for an international trip for the same purpose, although baggage restrictions can limit the effective savings to those for small high-value goods. Where border trade is done for tax evasion, it forms part of the underground economy of both jurisdictions."
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/abstract","Grenztourismus ist ganz allgemein das Reisen einer größeren Personenzahl über Landesgrenzen hinweg. Meistens wird der Begriff jedoch in einem anderen Kontext gebraucht, nämlich in dem Sinne, dass es gerade wegen der Grenze zu einem Tourismus dorthin kommt. Es wird dann auch von Einkaufstourismus gesprochen. Weitere Unterformen des Einkaufstourismus sind der Tanktourismus sowie das Cross-Border-Shopping."
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Border_trade?oldid=1111273203&ns=0"
"http://dbpedia.org/resource/Border_trade","http://dbpedia.org/ontology/wikiPageLength",13956
"http://dbpedia.org/resource/Border_trade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Border_trade"
