"subject","predicate","object"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/caption","Cover of Hamasaki's photobook"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/genre","Diary"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/mediaType","http://dbpedia.org/resource/Photobook"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/pages",168
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/pubDate",2009
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/publisher","Nippon IPS"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/abstract","Deji Deji Nikki 100 Kai Kinen! Ayumi Hamasaki Bon or Ayu no Deji Deji Nikki is a photobook by Japanese pop singer Ayumi Hamasaki. It was released on 7 April 2009. It includes Hamasaki's diary entries from ViVi magazine that she kept from 2001 until 2009. It also includes an interview and photos of her in a white bikini on a beach. The photobook is the first of its kind debut at Number 1 on the Oricon Book Charts with well over 100,000 copies sold."
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/abstract","『Ayuのデジデジ日記』（あゆのデジデジにっき）は、日本の歌手・浜崎あゆみの写真集。 2009年4月8日に『Ayuのデジデジ日記 2000-2009』、2011年1月6日に『Ayuのデジデジ日記 mini』が講談社より発売された。"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ayu_no_Deji_Deji_Nikki?oldid=1003422506&ns=0"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageLength",1347
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/numberOfPages",168
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ayumi_Hamasaki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Photobook"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ayu_no_Deji_Deji_Nikki"
