"subject","predicate","object"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/status","Operational, Unstaffed"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/structure","At-grade"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/style","V/Line"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/tracks",1
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/type","PTV regional rail station"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/website","https://www.ptv.vic.gov.au/stop/1590%7CPublic"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/years",2010-07-25
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/years",1993-09-12
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/years",1874-07-07
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/zone","Myki not available. Paper ticket only."
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/abstract","Creswick railway station is located on the Mildura line in Victoria, Australia. It serves the town of Creswick, and the original station opened on 7 July 1874."
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creswick_railway_station?oldid=1107206284&ns=0"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageLength",7103
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/address","Creswick,Victoria3363"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/address","Lewers Street,"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/agencyStationCode","CWK"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/bicycleInformation","Yes"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/fareZone","Mykinot available. Paper ticket only."
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/numberOfTracks",1
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/openingDate",1874-07-07
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/openingYear",1874-01-01
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/parkingInformation","Yes"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/stationStructure","At-grade"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/VicTrack"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/VicTrack"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Mildura_railway_line"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_Transport_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creswick_railway_station"
