"subject","predicate","object"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/abstract","I'm Alive is the lead and title track by Jackson Browne from his 1993 album I'm Alive. The song reached #18 on the Mainstream Rock Tracks Chart and #28 on the Adult Contemporary Chart in the United States."
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I'm_Alive_(Jackson_Browne_song)?oldid=1066767757&ns=0"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageLength",2316
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/runtime",300.0
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_album)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/World_in_Motion_(Jackson_Browne_song)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Waddy_Wachtel"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Don_Was"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Scott_Thurston"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I'm_Alive_(Jackson_Browne_song)"
