"subject","predicate","object"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Brittonic"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Graham,_1st_Baron_Lynedoch"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Schools_Guide"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymer_de_Valence,_2nd_Earl_of_Pembroke"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methven_Castle"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondbank"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methven_Station"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kemp_Wright"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Wars_of_Independence"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A85_road"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Methven_Church_and_churchyard.jpg"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire_South_and_Kinross-shire_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stirling"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenalmond_College"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Almond_Valley_and_Methven_Railway"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_engine"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochil_and_South_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oswald_(moderator)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methvenonline.co.uk/"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Meadhainnigh"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Meffin"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Methven_(lungsod_sa_Hiniusang_Gingharian)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3778610"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مث‌ون،_پرت_و_کینروس"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbyxp"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Methven_(Schottland)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3V68P"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Methven_(Perth_eta_Kinross)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Meadhainnigh"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2642691/"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/staticImageCaption","Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/staticImageName","The village of Methven - geograph.org.uk - 1557078.jpg"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_statistics_year"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_locality_populations"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perth_&_Kinross_Towns_&_Villages"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_village_of_Methven_-_geograph.org.uk_-_1557078.jpg?width=300"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/officialName","Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.georss.org/georss/point","56.415 -3.58"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Methven, Eskoziako gaeleraz: Meadhainnigh eta eskozieraz: Meffin, Eskoziako herri bat da, Perth eta Kinross eremu administratiboan."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Methven, schottisch-gälisch Meadhainnigh, ist eine schottische Ortschaft in der Council Area Perth and Kinross. Sie liegt in der traditionellen Grafschaft Perthshire rund acht Kilometer westlich von Perth."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Methven (/ˈmɛvɪn/; Scottish Gaelic: Meadhainnigh) is a large village in the Scottish region of Perth and Kinross, on the A85 road due west of the town of Perth. It is near the village of Almondbank. The village has its own primary school, church, bowling club, community halls, playing field with sports facilities and skate-park, and a variety of businesses. There is a local primary school in the village, and a large co-educational boarding and day independent school nearby, called Glenalmond College, described by The Good Schools Guide as providing an ""outstanding"" quality of education."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Methven (Meadhainnigh in lingua gaelica scozzese) è una località della Scozia, situata nell'area di consiglio di Perth e Kinross."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Methven är en ort i Storbritannien. Den ligger i rådsområdet Perth and Kinross och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Methven ligger 77 meter över havet och antalet invånare är 1 161. Terrängen runt Methven är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 520 meter över havet, 10,1 km nordväst om Methven. Runt Methven är det ganska glesbefolkat, med 29 invånare per kvadratkilometer. Närmaste större samhälle är Perth, 9,4 km öster om Methven. Trakten runt Methven består till största delen av jordbruksmark. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Methven es una localidad situada en el concejo de Perth and Kinross, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1300 habitantes.​ Se encuentra ubicada en el centro-norte de Escocia, al norte de las ciudades de Glasgow y Edimburgo, y al oeste de Dundee y Aberdeen."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Is baile suite i gComhairle Pheairt is Cheann Rois é Meadhainnigh."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Perthshire_South_and_Kinross-shire_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Ochil_and_South_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/dialCode",1738
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/gaelicName","Meadhainnigh"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/osGridReference","NO025259"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/postTown","PERTH"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/postcodeArea","PH"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/postcodeDistrict","PH1"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/scotsName","Meffin"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Methven,_Perth_and_Kinross?oldid=1100965612&ns=0"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageLength",5723
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/areaCode","01738"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/postalCode","PH1"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/gridReference","NO025259"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Methven,_Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5799999237061 56.415000915527)"
