"subject","predicate","object"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist_cooperative"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetti_Perkins"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artist_cooperatives"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kluge-Ruhe_Aboriginal_Art_Collection"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etiquette"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukurrpa"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullroarer"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_and_Art_Gallery_of_the_Northern_Territory"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Arts_Board"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naata_Nungurrayi"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quai_Branly"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_art_movements"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tjungurrayi"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Leura_Tjapaltjarri"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Indigenous_Australian_art"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Aboriginal_art"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalti_Napangati"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonite"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_cultural_bloc"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Stockman_Tjapaltjarri"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumantje_Jagamara"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_auction"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinta_Pinta_Tjapanangka"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uta_Uta_Tjangala"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_NSW"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Australia"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Possum_Tjapaltjarri"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansy_Napangardi"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_artist_groups_and_collectives"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbols"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningura_Napurrula"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anmatyerre"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_paint"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yala_Yala_Gibbs_Tjungurrayi"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Payungka_Tjapangati"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songlines"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toas"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Land_Rights_Act_1976"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_ant_dreaming"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papunya"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlpiri_people"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Fink"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_Tolson_Tjupurrula"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Lungkata_Tjungurayyi"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrernte_people"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luritja"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Napaltjarri"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curator"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_South_Australia"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Reid_Nakamarra"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_elder"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australian_ceremony"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_stories"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Namarari_Tjapaltjarri"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannima_Tommy_Watson"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_art"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totems"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Nelson_Napaljarri"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukultji_Napangati"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjunkiya_Napaltjarri"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Bardon"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamtime_(mythology)"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Johnson"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nma.gov.au/exhibitions/papunya_painting/home"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nma.gov.au/exhibitions/papunya_painting/catalogue/"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112181733/http:/www.theaustralian.news.com.au/story/0,25197,22973110-16947,00.html"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngv.vic.gov.au/tjukurrtjanu"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/Reviews/The-beginnings-of-the-Western-Desert-painting-movement/2005/01/28/1106850082806.html"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iconsofthedesert.com/"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papunyatula.com.au/"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020918161703/http:/www.artgallery.nsw.gov.au/media/archives_2000/papunya_tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕潘亞圖拉"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Papunya_Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Papunya_Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Papunya_Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18005"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqnf"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papunya_Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Papunya_Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kCEK"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_Australians"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_and_Western_Desert_artists"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/abstract","Papunya Tula, registered as Papunya Tula Artists Pty Ltd, is an artist cooperative formed in 1972 in Papunya, Northern Territory, owned and operated by Aboriginal people from the Western Desert of Australia. The group is known for its innovative work with the Western Desert Art Movement, popularly referred to as ""dot painting"". Credited with bringing contemporary Aboriginal art to world attention, its artists inspired many other Australian Aboriginal artists and styles. The company operates today out of Alice Springs and its artists are drawn from a large area, extending into Western Australia, 700 kilometres (430 mi) west of Alice Springs."
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/abstract","帕潘亞圖拉（Papunya Tula），全稱帕潘亞圖拉藝術家有限公司（Papunya Tula Artists Pty Ltd），是澳大利亞一間由原住民所擁有和經營的一家公司，創立於1972年，以西方沙漠藝術運動聞名。它被認為帶起了世界對原住民藝術的關注，以及鼓舞了很多澳洲原住民藝術家和風格。今天公司的經營範圍已經超出了愛麗斯泉，並且被認為是中澳首要的原住民藝術提供者。"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/abstract","Papunya Tula est un mouvement de la peinture aborigène australienne né en 1972 à Alice Springs, dans le Territoire du Nord. Le groupe est connu pour son travail innovant avec le Western Desert Art Movement, communément appelé « dot painting ». Reconnus pour avoir popularisé l'art aborigène contemporain, ses artistes ont inspiré de nombreux autres artistes et styles aborigènes australiens. La coopérative d'artistes détenue et gérée par des Aborigènes du désert occidental d'Australie est enregistrée sous le nom de Papunya Tula Artists Pty Ltd. La société opère aujourd'hui à partir d'Alice Springs et ses artistes proviennent d'une vaste région, qui s'étend jusqu'à l'Australie occidentale, à 700 kilomètres (430 mi) à l'ouest d'Alice Springs."
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/abstract","Papunya Tula — художественное течение австралийских аборигенов, родившееся в начале 1970-х в условиях расистского давления, отчаяния и нищеты жителей поселения Папуня, находящегося к западу от Элис Спрингс в Центральной Австралии."
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papunya_Tula?oldid=1072407593&ns=0"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageLength",16083
"http://dbpedia.org/resource/Papunya_Tula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papunya_Tula"
