"subject","predicate","object"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Le Moyen-Orient (en arabe الشرق الأوسط Al-Sharq Al-awsat, en persan خاور ميانه, en turc Orta Doğu ou Orta Şark, en kurde Rojhilata Navîn, en hébreu המזרח התיכון, en araméen : ܡܕܢܚܐ ܡܨܥܝܬܐ) est, pour les occidentaux, une région comprise entre la rive orientale de la mer Méditerranée et la ligne tracée par la frontière entre l'Iran et le Pakistan. Le Moyen-Orient fait partie de l'Asie de l'Ouest avec la Turquie asiatique, la Transcaucasie et le Sinaï égyptien. Proche-Orient et Moyen-Orient ne désignent pas deux espaces géographiques clairement séparés, comme si, en allant vers l'est, on voyait se succéder le Proche-Orient et le Moyen-Orient avant d'atteindre l'Extrême-Orient. Ces termes désignent un même espace défini, au tournant des XIXe et XXe siècles, par le Foreign Office britannique co"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","O Médio Oriente (português europeu) ou Oriente Médio (português brasileiro) (em árabe الشرق الأوسط, ash-sharq-al-awsat) é um termo que se refere a uma área geográfica à volta das partes leste e sul do mar Mediterrâneo. É um território que se estende desde o leste do Mediterrâneo até ao golfo Pérsico. O Oriente Médio é uma sub-região da Afro-Eurásia (partes da Turquia estão na Europa, e o país é considerado por alguns como parte da última), sobretudo da Ásia, e partes da África setentrional. Comparada com o restante da Ásia, é uma região geograficamente pequena, com uma área aproximada de 7 200 000 km². A população do Oriente Médio é de 270 milhões de habitantes."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","الشرق الأوسط هو مصطلح جيوسياسي يشير عمومًا إلى منطقة بلاد الشام وشبه الجزيرة العربية والأناضول (بما في ذلك تركيا الحديثة وقبرص) ومصر وإيران والعراق. استخدم المصطلح على نطاق واسع كبديل عن مصطلح الشرق الأدنى (المعاكس للشرق الأقصى) في أوائل القرن العشرين. سبب مصطلح الشرق الأوسط تشويشًا بسبب تعريفاته المتغيرة، واعتبره البعض عنصريًا أو ذا مركزية أوروبية. تشمل مناطقه الأغلبية العظمى من المناطق التي يشملها تعريف غرب آسيا، لكن بدون القوقاز ومتضمنًا مصر بأكملها وليس فقط شبه جزيرة سيناء."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Střední východ je výraz původem z anglického Middle East, který označuje ne zcela jednoznačně vymezené území v okolí východního Středomoří a Perského zálivu. Do češtiny se termín Middle East správně překládá výrazem Blízký východ (archaicky Přední východ). Kvůli zmatení těchto termínů se pro jednoznačnost někdy používá souhrnný název Blízký a Střední východ. Váha oblasti spočívá i v její značné lidnatosti. Počet obyvatel Středního východu je zhruba 447 milionů. To je téměř přesně tolik jako obyvatel Evropské unie a o 116 milionů více než obyvatel Spojených států."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Середній Схід — умовне найменування району Західної Азії, розташованого між Європою та Пакистаном; іноді, особливо в англомовній літературі, замінює собою термін Близький Схід, але частіше розуміється як позначення сукупності країн Близького Сходу разом з Іраном і Афганістаном і тому в більшості випадків застосовується не окремо, а у складі об'єднаного терміну «Близький та Середній Схід». Як наслідок, «Середній Схід» застосовується часто тільки до Ірану та Афганістану, про інших кажуть Близький Схід.Більшість населення — мусульмани."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Ekialde Hurbila —batzuetan Ekialde Ertaina deitua, ingelesezko Middle East izenaren eraginez— Egiptotik Iraneraino eta Turkiatik Yemeneraino dauden lurrak barne hartzen dituen eskualdea da. Izena ikuspegi eurozentrikoaren isla da, Mendebaldeko Europatik ekialdera hurbilen dagoen lurraldea delako. Oro har, Ekialde Hurbila herrialde hauek osatzen dutela jotzen da: 
* Arabiar Emirerri Batuak 
* Bahrain 
* Egipto 
* Irak 
* Iran 
* Israel 
* Jordania 
* Kuwait 
* Libano 
* Oman 
* Palestina 
* Qatar 
* Saudi Arabia 
* Siria 
* Turkia 
* Yemen 
* Zipre"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Mellanöstern eller Mellersta Östern (arabiska: الشرق الأوسط, persiska: خاورمیانه, hebreiska: המזרח התיכון, syriska: ܡܕܢܚܐ ܡܨܥܝܐ, kurdiska: Rojhilata Navîn Rojhelatî Nawend خۆرهەڵاتی ناوەڕاست, turkiska: Orta Doğu, engelska: The Middle East), även Orienten eller Främre Orienten, är ett ursprungligen europeiskt namn på ett icke exakt preciserat område i Sydvästasien och Nordafrika, bestående av länderna på den Arabiska halvön (Saudiarabien, Jemen, Oman, Förenade Arabemiraten, Qatar, Bahrain och Kuwait) samt Syrien, Libanon, Israel, Palestinska områden, Egypten, Jordanien, Irak och Iran. Ibland räknar man även med Turkiet, Kaukasusområdet (Armenien, Georgien, Azerbajdzjan och ryska områden av Kaukasus), Afghanistan och/eller ett antal nordafrikanska stater förutom Egypten (till exempel Libyen,"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Il Medio Oriente è una regione storico-geografica che comprende territori dell'Asia occidentale e dell'Africa settentrionale (Egitto) e in esso a volte è distinto anche il cosiddetto Vicino Oriente: arabi, persiani e turchi costituiscono i maggiori gruppi etnici per numero di abitanti, mentre curdi, azeri, copti, ebrei, aramei, assiri, armeni, circassi, berberi e altri gruppi formano minoranze significative, mentre le tre principali religioni monoteiste (ebraismo, cristianesimo e Islam) sono sorte proprio in quest'area."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Timur Tengah adalah sebuah wilayah yang secara politis dan budaya merupakan bagian dari benua Asia, atau Afrika-Eurasia. Pusat dari wilayah ini adalah daratan di antara Laut Mediterania dan Teluk Persia serta wilayah yang memanjang dari Anatolia, Jazirah Arab dan Semenanjung Sinai. Kadang kala disebutkan juga area tersebut meliputi wilayah dari Afrika Utara di sebelah barat sampai dengan Pakistan di sebelah timur, dan Kaukasus dan/atau Asia Tengah di sebelah utara. Media, dan beberapa organisasi internasional (seperti PBB) umumnya menganggap wilayah Timur Tengah adalah wilayah Asia Barat Daya (termasuk Siprus dan Iran) ditambah dengan Mesir."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Oriente Medio o Medio Oriente es una región del continente asiático cuyos confines varían dependiendo de la lengua que se utilice. En ocasiones se confunde en idioma español con Oriente Próximo. La Real Academia Española (RAE) considera que la expresión Medio Oriente corresponde a Asia del Sur.[cita requerida] Los gentilicios de los habitantes de esta región son «mediooriental» y «medioriental».​"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Het Midden-Oosten (Arabisch: الشرق الأوسط, ash-Sharq al-Awsaṭ, Turks: Orta Doğu, Perzisch: خاورمیانه châvar-e miyâne, Hebreeuws: המזרח התיכון ha-mizrach ha-tichon) is een historische en politieke regio van Afrika-Eurazië. De term Midden-Oosten werd rond 1900 populair in het Verenigd Koninkrijk. Het gebied is niet precies bepaald, maar meestal worden met 'het Midden-Oosten' de landen in Zuidwest-Azië en delen van Noord-Afrika bedoeld. Met de term Midden-Oosten wordt ook de cultuur van het gebied aangeduid, gebaseerd op bijvoorbeeld religie of taal."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","中東（ちゅうとう、英語: Middle East）は、狭義の地域概念では、インド以西のアフガニスタンを除く西アジアとアフリカ北東部の総称。西ヨーロッパから見た文化の同一性や距離感によって、おおまかに定義される地政学あるいは国際政治学上の地理区分。"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Mittlerer Osten oder Mittlerer Orient ist ein geographisch nicht eindeutig festgelegter Begriff. Im Deutschen bezeichnet er in Asien zusammenfassend die Länder Iran, Afghanistan, Pakistan, Indien, Nepal, Bhutan, Sri Lanka und Bangladesch. Die Länder liegen zwischen dem Nahen Osten im Westen und Südwesten und dem Fernen Osten (der Ostasien enthält) im Nordosten. Myanmar wird selten zum Mittleren Osten, stattdessen meist zu Südostasien gezählt."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","The Middle East (Arabic: الشرق الأوسط, ISO 233: ash-Sharq al-Awsat) is a geopolitical region commonly encompassing Arabia (including the Arabian Peninsula and Bahrain), Asia Minor (Asian part of Turkey except Hatay Province), East Thrace (European part of Turkey), Egypt, Iran, the Levant (including Ash-Shām and Cyprus), Mesopotamia (modern-day Iraq), and the Socotra Archipelago (a part of Yemen). The term came into widespread usage as a replacement of the term Near East (as opposed to the Far East) beginning in the early 20th century. The term ""Middle East"" has led to some confusion over its changing definitions, and has been viewed by some to be discriminatory or too Eurocentric. The region includes the vast majority of the territories included in the closely associated definition of West"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Is réigiún tíreolaíochta é An Meánoirthear. Is téarma ginireálta í seo, agus tá a lán tuairimí eile éagsúla faoin sainmhíniú."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Orient Mitjà, Orient Pròxim o Pròxim Orient és la part de l'Orient que és a prop d'Europa (Occident). Es contraposa a l'Extrem Orient o Orient Llunyà. Històricament era el nom amb el qual els primers geògrafs europeus moderns designaren els territoris situats a la riba est de la Mediterrània. Coincidia aproximadament amb les fronteres occidentals de l'Imperi Otomà, i per això de vegades incloïa també la península balcànica. Actualment, l'ús més restringit d'aquesta denominació sol comprendre els estats de Turquia, Síria, el Líban, Israel i Egipte, però l'evolució política posterior a la Segona Guerra Mundial ha fet que hom l'empri com a sinònim d'Orient Mitjà, terme molt més ampli que inclou, a més de Turquia i Israel, tots els estats àrabs, del Marroc fins a l'Iraq i el Sudan, i també l'I"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Mezoriento aŭ Meza Oriento, ankaŭ Proksimoriento aŭ Proksima Oriento (arabe الشرق الأوسط [AlŜark ElAŭsat], perse خاورمیانه, hebree המזרח התיכון [Hamizraĥ Hatiĥon], kurde Rojhelatî Nawerast, turke Orta Doğu) laŭ vaste uzata tradicia eŭropcentra vidpunkto, estas regiono de okcidenta Azio kaj nordorienta Afriko, inkluzivante krom arabaj landoj ankaŭ Israelon kaj Iranon. Tiuj mondpartoj estas ofte rigardataj kiel Meza Oriento:"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 중동 (동음이의) 문서를 참고하십시오.) 중동(中東, Middle East)은 지중해 동쪽부터 페르시아만까지의 영역을 포함하는 아시아의 서부 대륙이다. 좁게는 서아시아의 국가들부터 넓게는 북아프리카의 국가들까지 포함한다. 어디까지가 중동이라는 정확한 경계선은 없지만 중동이라는 말은 보통 근동이라는 말과 동의어로 쓰이며, 극동이라는 말과는 대비되는 의미를 가진다. 중양(中洋)으로도 불린다. ‘중동’이라는 용어는 1900년대에 들어서 영국이 사용하였다. 중동 지역의 역사는 고대로 거슬러 올라간다. 지금까지 쭉 중동 지역은 세계에서 일어난 중요한 사건들의 중심지였다. 또한 중동은 세계의 주요 종교인 유대교, 기독교, 이슬람교의 역사적인 발원지이기도 하다. 일반적으로 중동 지역은 건조하고 기온이 높으며, 몇 개의 강들에 농업을 위한 관개시설들이 설치되어 있다. 페르시아 만 주변에 위치한 많은 국가들은 대부분이 이며, 현대 시대에서 중동은 전략, 경제, 정치, 문화, 종교적으로 굉장히 민감한 지역이다."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/MENA"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Greater_Middle_East"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Largest_metropolitan_areas_of_the_Middle_East"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fertile_Crescent"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.0
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.0
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damascus_from_Qasiyon.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_archer10_(Dennis)_-_Egypt-2A-007.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_and_Gas_Infrastructure_Persian_Gulf_(large).gif"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_Corniche_from_University_Tower.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_of_Tehran_Skyline_view.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicosia_skyline_July_2018.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramallahskyline.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YDA-Center-03.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_skyline_2015_(crop).jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levent,_Istanbul_at_night.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosque.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5628442718_b10fc2c47f_o.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911_Ottoman_Calendar.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_dhabi_skylines_2014.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Göbekli_Tepe,_Urfa.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Abdali.jpeg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doha_skyline_in_the_morning_(12544910974).jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manama,_Bahrain_Decembre_2014.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanaa_HDR_(16482367935).jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westernwall2.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_Tel_Aviv.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_Dome_of_the_rock_BW_14.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem-Grabeskirche-14-vom_Erloeserkirchturm-2010-gje.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_City_cropped.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_gate_to_Muscat_(8727196402).jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maunsell's_map,_Pre-World_War_I_British_Ethnographical_Map_of_eastern_Turkey_in_Asia,_Syria_and_western_Persia_01.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_East_map_of_Köppen_climate_classification.svg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_east.jpg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_East_(orthographic_projection).svg"
"http://dbpedia.org/resource/Middle_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaaba_mirror_edit_jj.jpg"
"http://dbpedia.org/resource/Middle_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Africa"
"http://dbpedia.org/resource/Middle_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_East"
"http://dbpedia.org/resource/Middle_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Eurasia"
"http://dbpedia.org/resource/Middle_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurocentrism"
"http://dbpedia.org/resource/Middle_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Africa"
"http://dbpedia.org/resource/Middle_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Asia"
"http://dbpedia.org/resource/Middle_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageID",19323
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageRevisionID",1124409678
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Aramaic_languages"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_caliphate"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Middle_East_map_of_Köppen_climate_classification.svg"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Africa"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iran"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_people"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_dinar"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_language"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_geography"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_of_civilization"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Gagauz_Turkish"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Middle_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_languages"
