"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sebastian_Hensel_(1830-1898).jpg"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregolya"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Dreifaltigkeitsfriedhof_I,_Berlin"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_Jewish_descent"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mendelssohn_family"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berlin"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Hensel"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Mendelssohn"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_biographers"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28653656"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f2o3"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070175349"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sebastian_Hensel_(Landwirt)"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037772652"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116720948"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20438897"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mendelssohn_family"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Hensel_(1830-1898).jpg?width=300"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/abstract","Sebastian Ludwig Felix Hensel (* 16. Juni 1830 in Berlin; † 13. Januar 1898 in Charlottenburg) war ein deutscher Gutsbesitzer, Unternehmer und Autor."
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/abstract","Sebastian Ludwig Felix Hensel (June 16, 1830 – January 13, 1898) was a German landowner, entrepreneur and author."
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sebastian_Hensel?oldid=1119998879&ns=0"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageLength",3492
"http://dbpedia.org/resource/Sebastian_Hensel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sebastian_Hensel"
