"subject","predicate","object"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/name","C. S. Radhadevi"
"http://dbpedia.org/resource/C._S._Radhadevi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_radha_devi.jpg"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Travancore"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Travancore"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Thiruvananthapuram"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_playback_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_women_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerala_State_Film_Award_winners"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_musicians_from_Kerala"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Kerala"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_playback_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_musicians_from_Kerala"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageID",70961789
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageRevisionID",1092122630
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travancore"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playback_singer"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_women_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Film_Critics_Award"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam_playback_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Thiruvananthapuram"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerala_State_Film_Award_winners"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_music"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._N._Gopinathan_Nair"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_musicians_from_Kerala"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Sangeetha_Nataka_Akademi"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmi"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Sangeetha_Nataka_Akademi_Fellowship"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshinamurthy"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_women_playback_singers"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Kerala"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_musicians_from_Kerala"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Radio"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_State_Film_Awards"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thikkurissy_Sukumaran_Nair"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സി.എസ്._രാധാദേവി"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2ykM"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85952715"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CS_radha_devi.jpg?width=300"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/caption","C. S. Radhadevi"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/occupation","Solo singer, Dubbing artist, Radio artist"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/spouse","N. Narayanan Nair"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/abstract","C. S. Radhadevi is a playback singer, dubbing artist, radio artist and actor from Kerala, India. Radhadevi has been in the field of Malayalam radio broadcasting for seven decades. She has sung in over thirty films in a span of 30 years. She has received many awards including Kerala Sangeetha Nataka Akademi Fellowship, Gurupooja Award by Kerala Sangeetha Nataka Akademi, Kerala Film Critics Award and the Kerala State Film Award for her Outstanding Contribution to Malayalam Cinema."
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/honours","Kerala State Film Award for Outstanding Contribution to Malayalam Cinema"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/honours","http://dbpedia.org/resource/Kerala_Sangeetha_Nataka_Akademi_Fellowship"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/honours","Gurupooja Award by Kerala Sangeetha Nataka Akademi"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/property/honours","Kerala Film Critics Award"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C._S._Radhadevi?oldid=1092122630&ns=0"
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/wikiPageLength",6391
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/birthYear",1931-01-01
"http://dbpedia.org/resource/C._S._Radhadevi","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/C._S._Radhadevi__PersonFunction__1"
"http://dbpedia.org/resource/C._S._Radhadevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C._S._Radhadevi"
