"subject","predicate","object"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_rules_and_orders"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act_1982"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Act_1982"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationery_Office_(Ireland)"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Government"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_Instruments_Act_1946"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_Rules_of_Northern_Ireland"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Ireland"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_Instruments_Act_1947_(Ireland)"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamations"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_into_force"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delegated_legislation"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221174654/http:/www.attorneygeneral.ie/esi/esi_index.html"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishstatutebook.ie/statutory.html"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws-lois.justice.gc.ca/eng/IndexStatutoryInstruments/"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109135900/http:/www.ag.gov.au/agd/WWW/rwpattach.nsf/VAP/(CFD7369FCAE9B8F32F341DBE097801FF)~l_Report+35+-+Rule-making+by+Commonwealth+Agencies+1992+.pdf/$file/l_Report+35+-+Rule-making+by+Commonwealth+Agencies+1992+.pdf"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förordning"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prováděcí_předpis"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bXHK"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行政委任立法"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ausführungsverordnung"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法定文書"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_maatregel_van_bestuur_(Nederland)"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2795484"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Offeryn_statudol"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/행정위임입법"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/abstract","Die Ausführungs- oder Durchführungsverordnung ist eine Rechtsverordnung, die die konkrete Anwendung eines Gesetzes oder einer anderen Rechtsverordnung regelt. Die allgemeinen Regeln eines Gesetzes oder einer Verordnung werden i. d. R. abstrakt formuliert. Das Prinzip der Gewaltenteilung wird dadurch gewährleistet, dass die in einem förmlichen Gesetzgebungsverfahren verabschiedete Ermächtigung Inhalt, Zweck und Ausmaß der Rechtsverordnung bestimmen muss (z. B. § 51 EStG, § 33 KStG). Mit der Ausführungsverordnung soll sichergestellt werden, dass diese abstrakten Texte dennoch auf allen Ebenen zu einer gleichen Anwendung der Vorgaben führt, daher sind die Aus- und Durchführungsverordnungen deutlich umfangreicher, regeln wesentlich mehr im Detail, sind aber durch viele Verweise und Querverbindungen zu anderen Regelwerken für Außenstehende deutlich schwerer zu lesen. Verordnungen sind Rechtsnormen und entfalten, im Gegensatz zu Richtlinien, Allgemeingültigkeit und somit auch Bindungswirkung für Verwaltung, Rechtsprechung und Bürger. Als Beispiele aus dem Steuerrecht sind zu nennen: 
* Einkommensteuer-Durchführungsverordnung 
* Erbschaftsteuer-Durchführungsverordnung 
* Gewerbesteuer-Durchführungsverordnung 
* 
* 
* Umsatzsteuer-Durchführungsverordnung"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/abstract","많은 나라에 있어서, 행정위임입법(行政委任立法, Statutory Instrument)이라 함은 위임입법 내지 제2차입법의 한 형식을 말한다. 명령이나 제정법적 문서로 번역될 수도 있다. 또한 홍콩 정부에 있어서 번역어인 ""법정문서""로도 번역되는 경우도 있다."
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/abstract","In many countries, a statutory instrument is a form of delegated legislation."
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/abstract","多くの国において、行政委任立法（ぎょうせいいにんりっぽう；英：Statutory Instrument）とは、委任立法ないし第二次立法の一形式。命令や制定法的文書と訳されることもある。また、香港政府における訳例に倣って法定文書と訳されることもある。"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/abstract","Prováděcí předpis je právní předpis vydaný na základě konkrétního zákonného zmocnění a určený k upřesnění obsahu právní normy obsažené v zákoně. Podle Viktora Knappa se sice může stát, že ústava svěří provedení některého svého ustanovení „obyčejnému“ zákonu, ale i tyto zákony jsou stále považovány za právní předpisy originární, primární, neodvozené. Prováděcím předpisem je tak zejména vyhláška ústředního správního orgánu (například ministerstva) nebo nařízení vlády. Charakter prováděcího předpisu mají také nařízení kraje nebo obce, jež jsou vydávány radami těchto samosprávných jednotek v přenesené působnosti státní správy. Tyto nikdy nesmí jít nad rámec zákona, např. zakládat kompetence orgánů, zřizovat nové instituty nebo ukládat nové povinnosti. Po přijetí Listiny základních práv a svobod a implementaci zásad právního státu do československé, později české ústavy platí, že „Každý může činit, co není zákonem zakázáno, a nikdo nesmí být nucen činit, co zákon neukládá“ a naopak „státní moc … lze uplatňovat jen v případech, v mezích a způsoby, které stanoví zákon.“ (čl. 2 Listiny). Podle Legislativních pravidel vlády prováděcí předpisy smí být vydávány jen na základě výslovného zmocnění zákonem a smí obsahovat jen takové právní normy, které odpovídají zákonnému zmocnění. Jde o zpřísnění zásady secundum et intra legem, tzn. podle zákona a v souladu s ním. Podle přísnějšího výkladu, v souladu s Ústavou, by vyhláška vůbec neměla obsahovat právní normy v úzkém smyslu slova, ale pouze upřesňovat význam právních norem obsažených v zásadě přímo v zákoně. Například v zákoně č. 361/2000 Sb. je obsažena právní norma „účastník provozu… je povinen řídit se dopravními značkami…“, zatímco ve vyhlášce č. 30/2001 Sb. je uveden pouze popis a význam dopravních značek, nikoliv povinnost se jimi řídit. Nařízení vlády stanoví, které látky se považují za návykové, ale právní důsledky tohoto zařazení stanoví přímo různé zákony. V právu Evropské unie se prováděcí předpisy (zakládající smlouvy používají pojem „prováděcí akty“) přijímají na základě článku 291 Smlouvy o fungování Evropské unie ke stanovení nezbytných jednotných podmínek pro provedení právně závazného aktu Evropské unie (tj. nařízení, směrnice nebo rozhodnutí). Tento základní akt může mít legislativní i nelegislativní povahu a musí prováděcí pravomoci výslovně svěřovat, a to buď Evropské komisi, nebo ve specifických případech Radě Evropské unie. Je-li pravomoc vydávat prováděcí akty svěřena Evropské komisi, podléhá její výkon kontrole členských států Evropské unie podle nařízení Evropského parlamentu a Rady (EU) č. 182/2011 ze dne 16. února 2011, kterým se stanoví pravidla a obecné zásady způsobu, jakým členské státy kontrolují Komisi při výkonu prováděcích pravomocí. Prováděcí akty Evropské unie se označují jako „prováděcí nařízení“, „prováděcí směrnice“ nebo „prováděcí rozhodnutí“."
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/abstract","En förordning är juridisk bindande bestämmelse som utges av en myndighet eller stat."
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/abstract","Een algemene maatregel van bestuur (AMvB) is in het Nederlandse openbaar bestuur het uitvoeringsbesluit dat mag worden genomen op grond van een wet in formele zin. Vaak gaat het hierbij om wetten die het bestuursrecht op een bepaald beleidsonderwerp (bijv. ruimtelijke ordening of sociale voorzieningen) meer materieel definiëren. Dit AMvB wordt genomen door de Kroon. Een AMvB is te beschouwen als een concretiserende uitwerking van de voorschriften, opgenomen in een wet formele zin. In tegenstelling tot een formele wet, kan een AMvB aan de rechter worden voorgelegd ter toetsing aan de Grondwet. Algemene maatregelen van bestuur worden gepubliceerd in het Staatsblad van het Koninkrijk der Nederlanden. Van die publicatie hangt ingevolge artikel 89 van de Grondwet (Gw) de inwerkingtreding (van de rechtsgevolgen) van de betreffende maatregel af."
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Statutory_instrument?oldid=1112215092&ns=0"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageLength",7644
"http://dbpedia.org/resource/Statutory_instrument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Statutory_instrument"
