"subject","predicate","object"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfPembrokeCollege,Cambridge"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2000/01/rdf-schema#label","William Hutchins"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2000/01/rdf-schema#comment","The Venerable William Hutchins (18 March 1792 – 4 June 1841) was an English churchman and academic, a Fellow of Pembroke College, Cambridge.Hutchins was born in Ansley, Warwickshire, England, second son of vicar of Ansley, Rev. Joseph Hutchins. Hutchins was educated at Atherstone Grammar School and Pembroke College, Cambridge. After curacies at Wirksworth and Ireton he was elected a Fellow of Pembroke. Hutchins became the first and only Anglican Archdeacon of Van Diemen's Land, a position offered him in 1836 by William Grant Broughton, bishop of Australia."
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_Anglican_priests"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archdeacons_in_Australia"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwickshire"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Atherstone_Grammar_School,_Warwickshire"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageID",2611781
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageRevisionID",1082089398
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansley,_Warwickshire"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hutchins_School"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_Anglican_priests"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirksworth"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grant_Broughton"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_archdeacons_in_Australia"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Atherstone_Grammar_School,_Warwickshire"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warwickshire"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idridgehay"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Hutchins"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8012729"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24441296"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rnk4"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315534467"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVFH"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/abstract","The Venerable William Hutchins (18 March 1792 – 4 June 1841) was an English churchman and academic, a Fellow of Pembroke College, Cambridge.Hutchins was born in Ansley, Warwickshire, England, second son of vicar of Ansley, Rev. Joseph Hutchins. Hutchins was educated at Atherstone Grammar School and Pembroke College, Cambridge. After curacies at Wirksworth and Ireton he was elected a Fellow of Pembroke. Hutchins became the first and only Anglican Archdeacon of Van Diemen's Land, a position offered him in 1836 by William Grant Broughton, bishop of Australia. Hutchins was a strong supporter of education through the Church, and because of this The Hutchins School, established in 1846 in Hobart, was named in his honour. The school continues to operate as at 2020."
"http://dbpedia.org/resource/William_Hutchins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Churchman"
"http://dbpedia.org/resource/William_Hutchins","http://schema.org/sameAs","http://viaf.org/viaf/315534467"
"http://dbpedia.org/resource/William_Hutchins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Hutchins?oldid=1082089398&ns=0"
"http://dbpedia.org/resource/William_Hutchins","http://dbpedia.org/ontology/wikiPageLength",2105
"http://dbpedia.org/resource/William_Hutchins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Hutchins"
