"subject","predicate","object"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Senior_Secondary_School"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjul"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neneh_Macdouall-Gaye"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Gamma_Rho"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_University"
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fatim_Badjie"
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fr4D"
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28868881"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/abstract","Fatim Mbenga Badjie (* 13. November 1983 in Banjul) ist eine gambische Politikerin und Unternehmerin."
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/abstract","Fatim Badjie (born November 13, 1983) is a Gambian entrepreneur. Born in Banjul, Badjie is the daughter of Dembo M. Badjie, who served as Gambia's ambassador to Sierra Leone, India and China for a time; she is a member of the Jola tribe, and was educated at the Gambia Senior Secondary School and in Belgium before attending Tennessee State University and receiving a bachelor's degree in communication and later a master's degree from University of Manchester in ICT for development. She was employed at Comium Gambia, a cellphone company, as senior communications officer. In March 2008 she was appointed Minister of Communications, Information and Information Technology, replacing Neneh Macdouall-Gaye in the position. At the time she was the youngest person ever appointed to the Gambian cabinet. She lost her ministry a year later, but was later named Minister of Health and Social Welfare. She has been a member of Sigma Gamma Rho sorority since 2003. She currently runs a communication and program management consultancy firm called ."
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fatim_Badjie?oldid=1112305020&ns=0"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageLength",2328
"http://dbpedia.org/resource/Fatim_Badjie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fatim_Badjie"
