"subject","predicate","object"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substratum"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lucien_Bonaparte"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._D._Smith"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_speaker"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul,_Cornwall"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Cornwall"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampound_Road"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendron"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pellew,_1st_Viscount_Exmouth"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_and_fauna"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budock"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousehole"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madron"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breage,_Cornwall"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Last_known_speakers_of_a_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount's_Bay"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boswednack"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Wales"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_controversies"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlyn"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_(toy)"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marazion"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mevagissey"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barrington"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoglottism"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish-speaking_people"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhisiart_Tal-e-bot"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanner,_Cornwall"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nancarrow"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Cornish"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pryce"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Gwyn_Griffiths"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_George_(politician)"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwithian"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowsnek"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cainteoir_deireanach_na_Coirnise"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Last_speaker_of_the_Cornish_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4nt0"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6494910"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siaradwr_olaf_y_Gernyweg"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q5v9"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornish_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lether_Bodinar.jpg?width=300"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/abstract","Ba ábhar spéise acadúil é cainteoir deireanach na Coirnise a aithint san 18ú haois agus sa 19ú haois, agus tá sé fós ina ábhar spéise sa lá atá inniu ann. Breathnaíodh go traidisiúnta ar Dolly Pentreath (1692–1777) mar an cainteoir dúchais deireanach, ach cuireadh ina choinne sin anois, nuair a aimsíodh taifid d'iarrthóirí féideartha eile, agus taifid daoine eile a raibh eolas acu ar an teanga níos déanaí, ach nach cainteoirí dúchais iad. Tá sé casta an cainteoir deiridh a aimsiú mar gheall ar easpa taifeadtaí fuaime nó tras-scríbhinní mar gheall ar dháta an éaga teanga. Tá sé an-deacair a fháil amach, gan fianaise den sórt sin, an raibh na daoine a tuairiscíodh a bheith ag labhairt na Coirnise isteach sa 19ú haois in ann an teanga a labhairt go líofa, nó fiú an raibh siad á labhairt ar chor ar bith. Tá fo-stratam de stór focal na Coirnise fós i mBéarla na Coirnise, agus i gcásanna áirithe d'fhéadfadh go raibh Béarla á labhairt acu siúd a aithníodh mar chainteoirí Coirnise le tionchar láidir na Coirnise acu. Mar sin féin, níor chuir an deacracht a bhaineann leis an gcainteoir deireanach a aithint bac ar lucht acadúla iarracht mhór a dhéanamh ar an ábhar."
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/abstract","Identifying the last native speaker of the Cornish language was a subject of academic interest in the 18th and 19th centuries, and continues to be a subject of interest today. The traditional view that Dolly Pentreath (1692–1777) was the last native speaker of the language has been challenged by records of other candidates for the last native speaker, and additionally there are records of others who had knowledge of the language at a later date, while not being native speakers. Finding the last speaker of the language is complicated by the lack of audio recordings or transcriptions owing to the date of the language extinction. It is very difficult to know, without such evidence, whether those reported as speaking Cornish into the 19th century were able to speak the language fluently, or even whether they were speaking it at all. A substratum of Cornish vocabulary persisted in Cornish English, and in some cases those identified as Cornish speakers may have been speaking English with heavy Cornish influence. Nevertheless the difficulty of identifying the last speaker has not prevented academics spending considerable effort on the topic."
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Interest"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Last_speaker_of_the_Cornish_language?oldid=1090964617&ns=0"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageLength",24444
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Last_speaker_of_the_Cornish_language"
