"subject","predicate","object"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/name","Kettling Lake"
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.44861221313477
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.7319412231445
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chelan_County,_Washington"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Kettling_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Kettling_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Kettling_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageID",39683336
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",980541558
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelan_County,_Washington"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisp_Pass_Trail"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_lake"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Crest_Trail"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._state"
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fcc9"
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5799702/"
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kettling_Lake"
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UPQk"
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713776"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChelanCountyWA-geo-stub"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/lakeType","http://dbpedia.org/resource/Alpine_lake"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chelan_County,_Washington"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/outflow","Kettling Creek"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/pushpinMap","Washington#USA"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/property/pushpinMapAlt","Location of Kettling Lake in Washington, USA."
"http://dbpedia.org/resource/Kettling_Lake","http://www.georss.org/georss/point","48.44861111111111 -120.73194444444445"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/abstract","Kettling Lake is located in North Cascades National Park, in the U. S. state of Washington. The lake is not accessible via any designated trails but is only about 1 mi (1.6 km) south of the Pacific Crest Trail and the junction."
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kettling_Lake?oldid=980541558&ns=0"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/wikiPageLength",1948
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/elevation",1640.1288
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/length",274.32
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/width",182.88
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kettling_Lake","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Alpine_lake"
"http://dbpedia.org/resource/Kettling_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kettling_Lake"
"http://dbpedia.org/resource/Kettling_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.73194122314 48.448612213135)"
