"subject","predicate","object"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_(Parliament_of_Scotland)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_baronets"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hog,_Lord_Harcarse"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Cockburn,_1st_Baronet"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Patrick_Hume,_1st_Baronet"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Cockburn,_2nd_Baronet,_of_Langton"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Sinclair,_3rd_Baronet,_of_Longformacus"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedderburn_Castle"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Sinclair,_1st_Baronet"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Protectorate_Parliament"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1707"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Archibald_Cockburn,_4th_Baronet"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Estates"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England,_Scotland_and_Ireland"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate_Parliament"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton,_Berwickshire"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinton_(died_1679)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffdom"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinton_(died_1723)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longformacus"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Scotland_(to_1707)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1707"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Protectorate_Parliament"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackadder_Castle"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polwarth,_Berwickshire"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shires_of_Scotland"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Protectorate_Parliament"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_feudal_baron"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hume,_1st_Earl_of_Marchmont"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merse_(Scotland)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iLKE"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berwickshire_(circonscription_du_Parlement_d'Écosse)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x6mwk"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17582109"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/abstract","Avant les Actes d'Union de 1707, les du comté ou de Berwick (aussi appelé Merse) élisaient des commissaires pour les représenter au Parlement monocaméral d'Écosse et à la Convention des États. Le nombre des commissaires passe de deux à quatre en 1690. Pendant le Commonwealth d'Angleterre, d'Écosse et d'Irlande le sheriffdom était représenté par Membre du Parlement au Parlement du Protectorat à Westminster. Après 1708, le a envoyé un membre à la Chambre des communes de Grande-Bretagne et plus tard à la Chambre des communes du Royaume-Uni."
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/abstract","Before the Act of Union 1707, the barons of the sheriffdom or shire of Berwick (also called the Merse) elected commissioners to represent them in the unicameral Parliament of Scotland and in the Convention of Estates. The number of commissioners was increased from two to four in 1690. During the Commonwealth of England, Scotland and Ireland the sheriffdom was represented by one Member of Parliament in the Protectorate Parliament at Westminster. After 1708, Berwickshire returned one member to the House of Commons of Great Britain and later to the House of Commons of the United Kingdom."
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berwickshire_(Parliament_of_Scotland_constituency)?oldid=1070878637&ns=0"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageLength",4982
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berwickshire_(Parliament_of_Scotland_constituency)"
