"subject","predicate","object"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crème_de_menthe"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_(antelope)"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_(beverage)"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7580811"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7q1p"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMaw"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Springbokkie"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Springbokkie"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_cuisine"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cocktail-stub"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cocktail"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amarula_Springbokkie_shooter.jpg?width=300"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/other","http://dbpedia.org/resource/Amarula"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/served","neat"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/type","layered"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/abstract","The Springbokkie (""little Springbok"" in the Afrikaans language) is a cocktail shooter that is popular in South Africa. It is composed of crème de menthe (or substitutes) and Amarula. The drink derives its name from the country's national animal, and the colors from the team jersey colours (green and gold) of the South Africa national rugby union team, which is known as ""The Springboks."" The ratio of Amarula to crème de menthe can vary substantially between recipes."
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/drinkware","shot"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/ingredients","* 1cl  Amarula
* 3cl  Crème de menthe"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/menthe","yes"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/prep","The Crème de menthe is poured into the shot glass and the Amarula is carefully layered on top."
"http://dbpedia.org/resource/Springbokkie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shooter"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Springbokkie?oldid=1084905951&ns=0"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageLength",2886
"http://dbpedia.org/resource/Springbokkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Springbokkie"
