"subject","predicate","object"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXfX"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snake_Island_(Victoria)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2149212/"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmv38"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snake_Island_(Victoria)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Snake_Island_(pulo_sa_Ostralya,_State_of_Victoria,_lat_-38,76,_long_146,55)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7547020"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snake_Island_(Victoria)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Victoria"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Islands"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gippsland-geo-stub"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gippsland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/nativeName","Negima"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/population","Uninhabited"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.georss.org/georss/point","-38.75 146.55"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/abstract","Snake Island är en ö i Australien. Den ligger i delstaten Victoria, omkring 170 kilometer sydost om delstatshuvudstaden Melbourne. Arean är 51 kvadratkilometer. Den sträcker sig 8,2 kilometer i nord-sydlig riktning, och 13,6 kilometer i öst-västlig riktning. Genomsnittlig årsnederbörd är 1 069 millimeter. Den regnigaste månaden är juni, med i genomsnitt 164 mm nederbörd, och den torraste är januari, med 44 mm nederbörd."
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/abstract","Snake Island (nome aborigeno Negima) è un'isola di sabbia situata all'interno del Corner Inlet, una baia che si affaccia sullo stretto di Bass, a nord-est del , nello stato di Victoria, in Australia. Appartiene alla contea di Wellington. L'isola si trova all'interno del Nooramunga Marine and Coastal Park."
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/abstract","Snake Island is a sand island, located in Corner Inlet in the Gippsland region of Victoria, Australia. It has an area of 35-square-kilometre (14 sq mi) and is the largest island in Corner Inlet. Snake Island lies within the Nooramunga Marine and Coastal Park and is part of a complex of barrier islands that protect a large marine embayment from the pounding waves of Bass Strait. The Aboriginal Gunai name for the island is Negima. As the island is remote and relatively unspoilt it is popular for bushwalkers and many tracks crisscross the island. Care must be taken on the oceanic beaches as they have rapidly changing tides. A diverse range of flora and fauna makes the island particularly interesting for naturalists."
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/areaKm",35
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/Australian_state"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snake_Island_(Victoria)?oldid=1095463337&ns=0"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","35.0"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageLength",3878
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/areaTotal",35000000.0
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snake_Island_(Victoria)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.55000305176 -38.75)"
