"subject","predicate","object"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Belize"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copal"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Guatemala"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankincense"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protium_(plant)"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Protium_copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Protium_copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Protium_copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Protium_copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Protium_copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protium_copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protium_copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15546961"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YTt1"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Copalcuahuitl"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Libellus_de_medicinalibus_Indorum_herbis_f._56v_detail_copal.jpg?width=300"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Adolf_Engler"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/genus","Protium"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/imageCaption","Libellus de medicinalibus Indorum herbis f. 56v detail copal"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/property/species","copal"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/abstract","Protium copal, comúnmente conocido como árbol de copal, es una especie de árbol endémica de México y Centroamérica. Se encuentra en bosques tropicales húmedos, prefiriendo sombra intensa. Crece hasta 30 metros (98 pies) de altura y tiene hojas largas y coriáceas. Los frutos son pequeños (2-3 cm) y lisos, con un solo hueso.​ La savia seca del árbol se conoce como copal. Se usa comúnmente como incienso, similar al olíbano.​"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/abstract","Protium copal är en tvåhjärtbladig växtart som först beskrevs av Schltdl. & Cham., och fick sitt nu gällande namn av Engler. Protium copal ingår i släktet Protium och familjen Burseraceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/abstract","Protium copal, commonly known as the copal tree, is a species of tree endemic to Mexico and Central America. It is found in wet tropical forests, preferring heavy shade. It grows to 30 metres (98 ft) in height and has long leathery leaves. The fruits are small (2–3 cm) and smooth, with a single pit. The dried sap of the tree is known as copal. It is commonly used as an incense, similar to frankincense."
"http://dbpedia.org/resource/Protium_copal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protium_copal?oldid=1113180090&ns=0"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageLength",1201
"http://dbpedia.org/resource/Protium_copal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protium_copal"
