"subject","predicate","object"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StarTrek-novel-stub"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-sf-novel-stub"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memory_Alpha"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battlestations!.jpg?width=300"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/author","http://dbpedia.org/resource/Diane_Carey"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Boris_Vallejo"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Chain_of_Attack"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/genre","Science fiction novel"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/isbnNote",""
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/pages",274
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Demons_(Star_Trek_novel)"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/releaseDate",1986-11-15
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/series","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/abstract","Battlestations! is a Star Trek: The Original Series novel written by Diane Carey."
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/abstract","Battlestations! adalah novel dalam Star Trek: The Original Series yang ditulis oleh ."
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/externalHost","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/externalUrl","https://archive.org/details/battlestations00care"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battlestations!?oldid=1096044380&ns=0"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageLength",2696
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/isbn","0-671-74025-3"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/numberOfPages",274
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/releaseDate",1986-11-15
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Diane_Carey"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Boris_Vallejo"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Demons_(Star_Trek_novel)"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Chain_of_Attack"
"http://dbpedia.org/resource/Battlestations!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battlestations!"
