"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XDsa"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/viewerst","Viewers"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Network_Ten_programming"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_Stay_Married_title.png?width=300"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/background","#B11030"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/background","#149BFF"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/background","#81D8D0"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/camera","Multi-camera"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/color",149
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/color","B11030"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/color",81
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/colwidth",25
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/company","Princess Pictures"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/company","Pablo Productions"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Kit_Warhurst"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/content","* Nicki Wendt as Nadia
* Judith Lucy as Audrey Price
* Michael Denkha as Amir Essa
* Keith Brockett as Dean
* Geraldine Hickey as Janice
* Casey Donovan as Luna Keys
* Sun Park as Vanessa
* Maria Angelico as Verity
* Bernard Curry as Adam
* Emily Taheny as Claire
* Michael Brotz as Clyde
* Lucy Durack as Beryl Deep
* Ranveer Harsh as Ravi
* Alyssa Ktistakis as Lindsay
* Damian Chakhvorostov as Ivan
* Brett Molloy as Damian
* Joey Vieira as Carlos Garcia
* Adam Gilchrist as Himself"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/content","* Peter Helliar as Greg Butler
* Lisa McCune as Em Butler
* Darren Gilshenan as Terry Roach
* Nikki Britton as Marlo Machelski
* Phil Lloyd as Brad Butler
* Willow Ryan-Fuller as Sophie Butler
* Vivien Turner as Chloe Butler"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/director","http://dbpedia.org/resource/Amanda_Brotchie"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/director","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/director","http://dbpedia.org/resource/Natalie_Bailey"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/director","Mat King"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/director","Colin Cairnes"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/director","Fiona Banks"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/distributor","Dynamic Television"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/end",2020-06-23
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/end",2021-06-22
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/end",2018-12-20
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/episodes",8
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/executiveProducer","Emma Fitzsimons"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/executiveProducer","Rick Maier"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/executiveProducer","Andrea Denholm"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/executiveProducer","Paul Leadon"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/firstAired",2018-11-08
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/imageSize",270
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/link","#Season 2"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/link","#Season 1"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/link","#Season 3"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/network","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/numEpisodes",24
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/numSeries",3
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/It's_a_Date_(TV_series)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/producer","Jenni Tosi"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/producer","Jess Leslie"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/producer","Pennie Brown"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/runtime","1380.0"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring","Nikki Britton"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring","Phil Lloyd"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring","Vivien Turner"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring","Willow Ryan-Fuller"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring","Peter Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring","Darren Gilshenan"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/starring","Lisa McCune"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/start",2020-05-05
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/start",2018-11-08
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/start",2021-05-04
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/writer","Trent Roberts"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/writer","Nick Musgrove"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/abstract","How to Stay Married is an Australian television comedy series screening on Network 10. It premiered on 8 November 2018. The series is a spin-off of an episode of the 2013 anthology comedy series It's a Date on the ABC. The show is a Princess Pictures and Pablo Pictures co-production. The show was renewed for a second season on 22 August 2018, before the first episode aired. All episodes of season 2 were initially released on streaming service 10 Play on March 26, 2020 for two weeks as part of Network Ten's ""10 Shows in 10 Days"" promotion during the COVID-19 pandemic. It later premiered on Network Ten on Tuesday, 5 May 2020. A third season premiered on May 4, 2021."
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/How_to_Stay_Married?oldid=1118474632&ns=0"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/Work/runtime","23.0"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageLength",27747
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/numberOfEpisodes",24
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/numberOfSeasons",3
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/releaseDate",2018-11-08
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/runtime",1380.0
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Kit_Warhurst"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Amanda_Brotchie"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Natalie_Bailey"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/It's_a_Date_(TV_series)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lisa_McCune"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Darren_Gilshenan"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Phil_Lloyd_(actor)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/How_to_Stay_Married"
