"subject","predicate","object"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Премия «Гойя» за лучшую мужскую роль (исп. Premio Goya a la mejor interpretación masculina protagonista). Чаще других премии был удостоен Хавьер Бардем — 4 раза."
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Gewinner und Nominierte für den spanischen Filmpreis Goya in der Kategorie Bester Hauptdarsteller (Mejor interpretación masculina protagonista, früher Mejor actor principal) seit der ersten Verleihung im Jahr 1987. Ausgezeichnet werden die besten Schauspieler einheimischer Filmproduktionen (auch spanische Koproduktionen) des jeweils vergangenen Jahres. Die unten aufgeführten Filme werden mit ihrem deutschen Verleihtitel (sofern ermittelbar) angegeben, danach folgt in Klammern in kursiver Schrift der spanische Originaltitel."
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Goya para Melhor Ator Principal (Espanhol: Premio Goya a la mejor interpretación masculina protagonista) é um dos Prêmios Goya, outorgados anualmente pela Academia das Artes e Ciências Cinematográficas da Espanha. É entregue desde a primeira edição, realizada em 1987, sendo Fernando Fernán Gómez o primeiro a recebê-lo. O ator que recebeu mais Prêmios Goya nesta categoria foi Javier Bardem, que conta com quatro premiações, seguido por Alfredo Landa, Fernando Fernán Gómez e Luis Tosar, que contam cada um com duas premiações."
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Goya per il miglior attore protagonista (premio Goya a la mejor interpretación masculina protagonista o premio Goya al mejor actor protagonista) è un premio cinematografico assegnato annualmente dall'Academia de las Artes y las Ciencias Cinematográficas de España a partire dal 1987 al miglior attore protagonista di un film di produzione spagnola uscito nelle sale cinematografiche nel corso dell'anno precedente."
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Goya du meilleur acteur (Premio Goya à la mejor interpretación masculina protagonista) est une récompense décernée depuis 1987 par l'Academia de las artes y las ciencias cinematográficas de España au cours de la cérémonie annuelle des Goyas."
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Goya dla najlepszego aktora (hiszp. Premio Goya a la mejor interpretación masculina protagonista) – nagroda filmowa przyznawana od 1987 r. przez Hiszpańską Akademię Sztuki Filmowej. Dotychczasowym rekordzistą w tej kategorii jest Javier Bardem, który otrzymał cztery statuetki. Po dwie nagrody zdobyli Fernando Fernán Gómez, Alfredo Landa, Luis Tosar i Javier Gutiérrez."
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","The Goya Award for Best Actor (Spanish: Premio Goya a la mejor interpretación masculina protagonista) is one of the Goya Awards, Spain's principal national film awards. Actors that won or were nominated for this category have had a significant presence in several film festivals both Spanish and international, Imanol Arias (Lute: Run for Your Life), Fernando Rey (Winter Diary), Juan Echanove (Madregilda), Luis Tosar (Take My Eyes), Juan José Ballesta (7 Virgins), Juan Diego ('Go Away from Me), José Sacristán (The Dead Man and Being Happy), Javier Gutiérrez (Marshland), Ricardo Darín (Truman) and Eduard Fernández (Smoke & Mirrors) received the Silver Shell for Best Actor at the San Sebastián International Film Festival, Juan Luis Galiardo' (Goodbye from the Heart), Javier Cámara (Torremolino"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Goya al millor actor protagonista és un dels 28 Premis Goya entregats anualment"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","De Premio Goya voor beste acteur (Mejor interpretación masculina protagonista) is een van de Goya Filmprijzen en wordt sinds 1986 jaarlijks uitgereikt. In onderstaande lijst staat de winnaar als eerste weergegeven, gevolgd door de andere genomineerden."
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/name","Goya Award for Best Actor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/homepage","https://www.academiadecine.com/"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/property/name","Goya Award for Best Actor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Javier_Cámara,_XIII_Premis_Gaudí_(2021).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Banderas_2019_(cropped).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Resines_Photo_Call_The_Queen_of_Spain_Berlinale_2017.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_de_la_Torre_en_los_Premios_Goya_2017_cr2.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Goya_2018_-_Javier_Bardem_(cropped).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueda_de_Prensa-Los_Mácbez_(cropped).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Goya_2019_-_Eduard_Fernandez_(cropped).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmelo_Gomez.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santiago_Ramos_-_Seminci_2011.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_Fernán_Gómez.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benicio_Del_Toro_-_Guardians_of_the_Galaxy_premiere_-_July_2014_(cropped).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Goya_2018_-_Luis_Tosar.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Goya_2020_-_Jorge_Sanz_2.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Coronado_at_Premios_Goya_2017_(cropped).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrés_Pajares.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_Rey.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_awards_for_lead_actor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageID",6042485
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageRevisionID",1124949756
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_&_Fred_(2005_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viggo_Mortensen"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Bardem"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Days"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan_in_Hell_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Òscar_Camps"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Pajares"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_Pablo"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Flesh_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_Who_You_Are_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Mollà"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebio_Poncela"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Unamuno"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_a_boca"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_People_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_the_Line"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_Bullets"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_Soriano"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beasts_(2022_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Callejo"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volpi_Cup_for_Best_Actor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Cervino"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote,_Knight_Errant"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che:_Part_One"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergi_López_(actor)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_the_Cross"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Guevara"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián_International_Film_Festival"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_awards_for_lead_actor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Balls_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Is_Easy_with_Eyes_Closed"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santiago_Ramos_-_Seminci_2011.jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Giménez_Cacho"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_bosque_animado"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_Tight_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_of_Enlightment"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Rabal"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristán_Ulloa"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_in_Their_Eyes"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolf_(2004_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rueda_de_Prensa-Los_Mácbez_(cropped).jpg"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lucky_Star_(1997_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Coronado"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Ferrandis"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retribution_(2015_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Rapide_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_Inside"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_They_Tell_You_I_Fell"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_to_Her"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Sunflowers_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleuterio_Sánchez"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Circus"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_Beyond"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Bárcenas"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Years_and_One_Day"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_for_an_Eye_(2019_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_San_Juan"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Paesa"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luis_Galiardo"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Menochet"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Method_(2005_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Cinematographic_Arts_and_Sciences_of_Spain"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Away_from_Me"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Rey"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Guillén_(actor)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Valverde"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Verdaguer"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Time_for_Defiance"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_211"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarón_de_la_Isla"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef's_Special"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshland_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Escobar"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Worst_Years_of_Our_Lives"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rochefort"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goalkeeper_(2000_film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Maria_Pou"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madregilda"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_in_the_Manger_(1996_film)"
