"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_music_discographies"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Swedish_artists"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageID",24723528
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1038783039
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östen,_Enrst-Hugo_&_Cornelis_på_börsen"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnéas_fina_visor"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia´s_svenska_suite"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_sjunger_Povel"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hommager_och_Pamfletter"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_incorporated"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_sjunger_Taube"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_sjunger_Victor_Jara"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_Fatumeh_-_Rapport_från_de_osaligas_ängder"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visor,_svarta_och_röda"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movitz!_Movitz!"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visor_och_oförskämdheter"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istället_för_vykort"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannen_som_älskade_träd"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_live!"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_-_Live._Montmartre-Köpenhamn_Vol_1"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_-_Live._Montmartre-Köpenhamn_Vol_2"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Swedish_artists"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Bästa"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballader_och_grimascher"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballader_och_oförskämdheter"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vildhallon"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananer_-_bland_annat"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_-_Live._Montmartre-Köpenhamn"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem,_ballader_och_lite_blues"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tio_vackra_visor_och_Personliga_Person"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_mot_Ulla,_spring!_Cornelis_sjunger_Bellman"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrgnistor_2,_En_halv_böj_blues_och_andra_ballader"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrgnistor_och_transkriptioner"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turistens_klagan"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_elfte_timmen"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_spjutkastares_visor"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimascher_och_telegram"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Vreeswijk"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getinghonung"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_music_discographies"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornelis_Vreeswijk_discography"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AVom"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427880"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cornelis_Vreeswijks_diskografi"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornelis_Vreeswijk"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_1966.jpg?width=300"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Cornelis_Vreeswijk"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cornelis_Vreeswijk"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/compilation",13
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/live",7
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/property/studio",27
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/abstract","This article presents the Swedish discography of Cornelis Vreeswijk, Dutch-Swedish composer, singer, and guitar player."
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornelis_Vreeswijk_discography?oldid=1038783039&ns=0"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/wikiPageLength",2803
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Cornelis_Vreeswijk"
"http://dbpedia.org/resource/Cornelis_Vreeswijk_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornelis_Vreeswijk_discography"
