"subject","predicate","object"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu ist ein französisch-mauretanischer Spielfilm, der in und bei Timbuktu in Mali spielt. Die Regie führte Abderrahmane Sissako. Der Film zeigt die Besetzung von Timbuktu durch Dschihadisten der Al-Qaida-nahen Gruppe Ansar Dine im Rahmen des Konflikts in Nordmali seit 2012 und konkurrierte bei den Internationalen Filmfestspielen von Cannes im Wettbewerb um die Goldene Palme."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","《팀북투》(Timbuktu)는 2014년 공개된 영화이다."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu, parfois sous-titré Le Chagrin des oiseaux, est un film dramatique franco-mauritanien réalisé par Abderrahmane Sissako, sorti en 2014. Le film est d'abord présenté en sélection officielle au festival de Cannes 2014, où il est le seul long métrage africain en compétition et où il remporte le Prix du jury œcuménique et le Prix François-Chalais récompensant les valeurs du journalisme. Il est ensuite récompensé par sept Césars en 2015, dont ceux du meilleur film et du meilleur réalisateur. Il est également nommé à l'Oscar du meilleur film en langue étrangère lors de la cérémonie de 2015."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu is een Frans-Mauritaanse film uit 2014 onder regie van Abderrahmane Sissako. De film ging in première op 15 mei 2014 in de competitie van het Filmfestival van Cannes. De film werd ook geselecteerd voor de Oscar voor niet-Engelstalige film. Met zeven Césars was de film de grootste winnaar op de 40ste Césaruitreiking in 2015."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu è un film del 2014 diretto da Abderrahmane Sissako."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu é um filme franco-mauritano dirigido por Abderrahmane Sissako do gênero drama, filmado em Oualata, cidade no sudeste da Mauritânia, e lançado em 2014. A obra foi selecionada para concorrer ao Palma de Ouro na seção da competição principal do Festival de Cannes 2014 onde ganhou o Prêmio do Júri Ecumênico e o prêmio Chalais François. Foi nomeadodo pardisputar a o Oscar de Melhor Filme Estrangeiro no Oscar 2015, configurou também indicaçãodo para o BAFTA de melhor filme em língua não inglesa na 69ª Academia Britânica Film Awards. Ele ganhou na categoria de Melhor Filme no 11º Academy Awards Filme África."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu is a 2014 Mauritanian-French drama film directed and co-written by Abderrahmane Sissako. The film centres on the brief occupation of Timbuktu, Mali by Ansar Dine, and is partially influenced by the 2012 public stoning of an unmarried couple in Aguelhok. Shot in Oualata, Mauritania, Timbuktu was selected to compete for the Palme d'Or in the main competition section at the 2014 Cannes Film Festival, where it won the Prize of the Ecumenical Jury and the François Chalais Prize. Timbuktu was chosen as Mauritania's submission for the Academy Award for Best Foreign Language Film, and went on to be nominated for the prize at the 87th Academy Awards; it was also nominated for the BAFTA Award for Best Film Not in the English Language at the 69th British Academy Film Awards. Timbuktu was nam"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu es una película dramática franco-mauritana de 2014 dirigida por Abderrahmane Sissako. Fue nominada a la Palma de Oro del Festival de Cannes.​​​ En el Festival ganó el Premio del Jurado Ecuménico y el François Chalais.​​ También fue nominada a la 87.ª edición de los Premios Óscar a la Mejor Película de Habla No Inglesa.​​ El filme está ambientado en Tombuctú durante la Guerra de Malí en la que el grupo terrorista islámico Ansar Dine ocupó el territorio norte maliense. La producción está inspirada en los sucesos de 2012, cuando una pareja (no casada) fue lapidada en Aguelhok.​"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Тімбукту» (фр. Timbuktu) — французький кінофільм мавританського режисера Абдеррахмана Сіссако 2014 року. Фільм було обрано для участі в основній конкурсній програмі 67-го Каннського кінофестивалю."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://xmlns.com/foaf/0.1/name","Timbuktu"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/property/name","Timbuktu"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timbuktu_poster.jpg"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_César_Award"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mauritanian_drama_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timbuktu_in_popular_culture"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Film_César_Award_winners"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamashek-language_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Abderrahmane_Sissako"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mauritania"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Film_Lumières_Award_winners"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Lumières_Award"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mali"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2012"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageID",42521264
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112134740
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_Dine"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2012"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciné+"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mauritanian_submissions_for_the_Academy_Award_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_César_Award"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuareg_people"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTE_France"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mauritanian_drama_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_Walet_Mohamed"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timbuktu_in_popular_culture"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Film_César_Award_winners"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassaniya_Arabic"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihadist_flag"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Andrews"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hichem_Yacoubi"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Abderrahmane_Sissako"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulou_Kiki"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mauritanian_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamashek-language_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Chalais_Prize"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambara_language"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamasheq_language"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Academy_Awards"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_&_Sound"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Film_Not_in_the_English_Language"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatoumata_Diawara"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ould_Abdel_Aziz"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguelhok"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ahmed_dit_Pino"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Mauritania"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_87th_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Ben_Rachid"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Haidara"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oualata"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahmane_Sissako"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_(Islam)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettly_Noel"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV5Monde"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cannes_Film_Festival"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Ag_Mohamed"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Lumières_Award"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Film_Lumières_Award_winners"
