"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCC"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/docket",23739
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/citations","[1995] 1 SCR 131"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/history","APPEAL from , overturning"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/abstract","Stewart v Pettie, [1995] 1 SCR 131 is a leading decision of the Supreme Court of Canada on the duty of care owed by commercial establishments serving liquor."
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/caseName","Stewart v Pettie"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/decidedDate",1995-01-26
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/fullCaseName","Mayfield Investments Ltd, operating as the Mayfield Inn v Gillian Stewart and Keith Stewart, and Stuart David Pettie"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/heardDate",1994-10-13
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/notparticipating","Lamer CJ and L'Heureux-Dubé J"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/ruling","Appeal allowed; cross-appeal dismissed"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/scc",1992
"http://dbpedia.org/resource/Stewart_v_Pettie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stewart_v_Pettie?oldid=736108170&ns=0"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageLength",3508
"http://dbpedia.org/resource/Stewart_v_Pettie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stewart_v_Pettie"
