"subject","predicate","object"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfWürttemberg"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDesigners"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#label","لودفيغ دور"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Dürr"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Dürr (Konstrukteur)"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Dürr"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Dürr"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Dürr (* 4. Juni 1878 in Stuttgart; † 1. Januar 1956 in Friedrichshafen) war ein deutscher Luftschiff-Konstrukteur."
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Dürr (Stuttgart, 4 de junho de 1878 — Friedrichshafen, 1 de janeiro de 1956) foi um engenheiro projetista de dirigíveis alemão."
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Dürr (ur. 4 czerwca 1878 w Stuttgarcie, zm. 1 stycznia 1956 we Friedrichshafen) – doktor inżynier, główny konstruktor Luftschiffbau Zeppelin GmbH, od 1913 roku dyrektor techniczny spółki. Ludwig Dürr po ukończeniu szkoły mechanicznej wstąpił do Königliche Baugewerkschule Angeschlossene Höhere Maschinenbauschule w Stuttgarcie. Po odbyciu służby w marynarce królewskiej od 1900 roku rozpoczął pracę dla hrabiego Ferdinanda von Zeppelina we Friedrichshafen – objął stanowisko głównego konstruktora w przedsiębiorstwie Zeppelina po tym, jak pierwszy główny konstruktor firmy (twórca sterowca LZ1), inż. Kübler, odmówił lotu skonstruowaną przez siebie maszyną. Dr Dürr pracował przy konstrukcji wszystkich następnych sterowców (od LZ2 – numer fabryczny 2 – do nieukończonego LZ131 – numer fabrycz"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Dürr (4 June 1878 in Stuttgart – 1 January 1956 in Friedrichshafen) was a German airship designer."
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2000/01/rdf-schema#comment","لودفيغ دور (بالألمانية: Ludwig Dürr)‏ هو مهندس ألماني، ولد في 4 يونيو 1878 في شتوتغارت في ألمانيا، وتوفي في 1956 في فريدريكسهافن في ألمانيا."
"http://dbpedia.org/resource/Ludwig_Dürr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Dürr_(cropped).jpg"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_designers"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Stuttgart"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LZ_127_Graf_Zeppelin"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_designers"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_inventors"
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageID",17456695
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageRevisionID",1040516468
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_process"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_designers"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Zeppelins"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Stuttgart"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verwall_Alps"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinfelden-Echterdingen"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werkrealschule"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin_LZ_1"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Zeppelin"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LZ_127_Graf_Zeppelin"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitterfeld"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftschiffbau_Zeppelin"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichshafen"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_designers"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göppingen"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_inventors"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ludwig_Dürr_(cropped).jpg"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airships.net/designers-crew/ludwig-durr"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لودفيج_دور"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ludwig_Dürr"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130143030"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055135537"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwig_Dürr_(Konstrukteur)"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91686"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludwig_Dürr"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54ZG4"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1s3h"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لودفيغ_دور"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludwig_Dürr"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74951837"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PM20"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Dürr_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/abstract","لودفيغ دور (بالألمانية: Ludwig Dürr)‏ هو مهندس ألماني، ولد في 4 يونيو 1878 في شتوتغارت في ألمانيا، وتوفي في 1956 في فريدريكسهافن في ألمانيا."
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/abstract","Ludwig Dürr (4 June 1878 in Stuttgart – 1 January 1956 in Friedrichshafen) was a German airship designer."
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/abstract","Ludwig Dürr (ur. 4 czerwca 1878 w Stuttgarcie, zm. 1 stycznia 1956 we Friedrichshafen) – doktor inżynier, główny konstruktor Luftschiffbau Zeppelin GmbH, od 1913 roku dyrektor techniczny spółki. Ludwig Dürr po ukończeniu szkoły mechanicznej wstąpił do Königliche Baugewerkschule Angeschlossene Höhere Maschinenbauschule w Stuttgarcie. Po odbyciu służby w marynarce królewskiej od 1900 roku rozpoczął pracę dla hrabiego Ferdinanda von Zeppelina we Friedrichshafen – objął stanowisko głównego konstruktora w przedsiębiorstwie Zeppelina po tym, jak pierwszy główny konstruktor firmy (twórca sterowca LZ1), inż. Kübler, odmówił lotu skonstruowaną przez siebie maszyną. Dr Dürr pracował przy konstrukcji wszystkich następnych sterowców (od LZ2 – numer fabryczny 2 – do nieukończonego LZ131 – numer fabryczny 121) wyprodukowanych w zakładach sterowcowych Zeppelina do momentu ich rozwiązania w 1945 roku (ponadto zasiadał za sterami zeppelinów od LZ3 do LZ7 Deutschland). Udoskonalił również technologię wytwarzania duraluminium. Za swoje osiągnięcia (budowę olbrzymich statków latających: LZ 126 USS Los Angeles, LZ 127 Graf Zeppelin, LZ 129 Hindenburg i LZ 130 Graf Zeppelin II) otrzymał wiele odznaczeń, orderów, honorowych doktoratów i obywatelstw. W 1923 roku poślubił Lydię Beck, z którą miał czworo dzieci. Jego imieniem nazwano szkołę Ludwig Dürr-Schule Friedrichshafen. W 1953 roku został odznaczony Orderem Zasługi Republiki Federalnej Niemiec."
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/abstract","Ludwig Dürr (* 4. Juni 1878 in Stuttgart; † 1. Januar 1956 in Friedrichshafen) war ein deutscher Luftschiff-Konstrukteur."
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/abstract","Ludwig Dürr (Stuttgart, 4 de junho de 1878 — Friedrichshafen, 1 de janeiro de 1956) foi um engenheiro projetista de dirigíveis alemão."
"http://dbpedia.org/resource/Ludwig_Dürr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Ludwig_Dürr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ludwig_Dürr?oldid=1040516468&ns=0"
"http://dbpedia.org/resource/Ludwig_Dürr","http://dbpedia.org/ontology/wikiPageLength",3055
"http://dbpedia.org/resource/Ludwig_Dürr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ludwig_Dürr"
