"subject","predicate","object"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#comment","«Эйзенштейн в Гуанахуато» (англ. Eisenstein in Guanajuato) — полнометражный фильм Питера Гринуэя, мировая премьера которого состоялась 11 февраля 2015 года в рамках основной конкурсной программы 65-го Берлинского кинофестиваля. Согласно замыслу Гринуэя, фильм — своеобразный байопик о советском режиссёре Сергее Эйзенштейне. Кадры хроники сочетаются с поставленными сценами и вставками разного рода, в том числе анимационными, основанными на рисунках Эйзенштейна."
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#comment","Eisenstein in Guanajuato (of Que viva Eisenstein!) is een Nederlands-Mexicaans-Fins-Belgische film uit 2015, geschreven en geregisseerd door Peter Greenaway. De film ging in première op 11 februari op het Internationaal filmfestival van Berlijn in de competitie voor de Gouden en Zilveren Beer."
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#comment","Eisenstein in Guanajuato [gwanaˈxwato] ist ein Film von Peter Greenaway, der biografische Elemente aus dem Leben von Sergej Eisenstein übernimmt, insbesondere dessen Reise 1931 nach Mexiko, und diese in einer Art Filmcollage verarbeitet. Die Premiere des Films war im Wettbewerb der Internationalen Filmfestspiele Berlin am 11. Februar 2015. Der Kinostart in Deutschland war am 12. November 2015."
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#comment","Eisenstein in Guanajuato estas biografia amafera komedia filmo de 2015 verkita kaj reĝisorita de Peter Greenaway. Stela aktoro estas Elmer Bäck kiel soveta kin-reĝisoro Sergej Eisenstein, kun Stelio Savante, Lisa Owen, Maya Zapata, Luis Alberti, Jakob Öhrman, Rasmus Slätis, kaj Rhino Ranta, la filmo estas internacia kunproduktaĵo inter kompanioj de Nederlando, Meksiko, Belgio, Finnlando, kaj Francio."
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://xmlns.com/foaf/0.1/name","Eisenstein in Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/name","Eisenstein in Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenstein_in_Guanajuato.jpg"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_film_directors_and_producers"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Finland"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Greenaway"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Mexican_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Belgian_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Dutch_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Finnish_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_communism"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageID",44839376
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",1114736294
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_co-production"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Velasco"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alberti_(actor)"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_film_directors_and_producers"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Finland"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Bäck"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Greenaway"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPRO"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(film_critic)"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Craig_Sinclair"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Owen"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Tisse"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Works"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigori_Aleksandrov"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Mexican_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT-related_films_of_2015"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Belgian_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Greenaway"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Dutch_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fu_Maltha"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_Meyerhold"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Eisenstein"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Finnish_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_LGBT-related_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelio_Savante"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_biographical_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_communism"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_comedy-drama_films"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Felix"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femke_Wolting"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de/external/de/filmarchiv/doku_pdf/201504777.pdf"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eisenstein_in_Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CvQE"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eisenstein_in_Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eisenstein_in_Messico"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eisenstein_in_Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4530024"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Que_viva_Eisenstein!"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenstein_in_Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eisenstein_in_Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eisenstein_in_Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mf9p"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйзенштейн_в_Гуанахуато"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peter_Greenaway"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenstein_in_Guanajuato.jpg?width=300"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/budget",""
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/budget","2472000.0"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/cinematography","Reinier van Brummelen"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/country","Finland"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/country","Netherlands"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/director","http://dbpedia.org/resource/Peter_Greenaway"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/distributor","Piano"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/distributor","Pyramide Distribution"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/distributor","Cinemein"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/distributor","B-Plan Distribution"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/editing","Elmer Leupen"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/gross","78542.0"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://dbpedia.org/property/producer",""
