"subject","predicate","object"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Titans Tomorrow è un arco narrativo ambientato in un possibile futuro alternativo nell'Universo DC, che comparve in (vol. 3) dal n. 17 al n. 19, scritto da Geoff Johns e illustrato da Mike McKone. L'arco fu raccolta nel volume Teen Titans: The Future is Now. Il concetto fu rivisitato nel fumetto mensile Teen Titans dallo scrittore e dall'artista nell'arco ."
"http://dbpedia.org/resource/Titans_Tomorrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titans_tomorrow_return.jpg"
"http://dbpedia.org/resource/Titans_Tomorrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titanstomorrow.jpg"
"http://dbpedia.org/resource/Titans_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_time_travel"
"http://dbpedia.org/resource/Titans_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_Titans_titles"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageID",5848793
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageRevisionID",1114499908
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Harper_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mento_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Twister_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M'gann_M'orzz"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Five"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alé_Garza"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_East"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertia_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackrock_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Allen"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyman_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquagirl_(Lorena_Marquez)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Kane"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Whitmore"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecule_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuader_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Martian"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(Kingdom_Come)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_(Ray_Terrill)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_Jr."
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Come_(comic_book)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy-Prime"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy_(Kon-El)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Rebirth"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catwoman"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Museum"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neron_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_Tower"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Cold"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainiac_(character)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_Boy"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquagirl"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Girl"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_versions_of_Batwoman"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinestro_Corps"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Pennyworth"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(1940s_cartoons)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Todd"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Montoya"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Vulcan"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Wilson"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luthor"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_time_travel"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gordon_(character)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk_and_Dove"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashpoint_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McKone"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Zatara"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogues_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_Crisis_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McKeever"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prysm"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Samuel_Kent"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Girl_(Cassie_Sandsmark)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Satellite"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Titans_tomorrow_return.jpg"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Duncan"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Cain"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Lords"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Knight"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathstroke"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Sons_of_Tomorrow"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Sandsmark"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Mod"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Troy"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duela_Dent"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Kane"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Drake"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wayne"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Grayson"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Evers"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfit_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_City"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Johns"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teen_Titans_titles"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg_(DC_Comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Reyes"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravager_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfire_(Koriand'r)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigon_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Wayne"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Devil"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jor-El"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Blood"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Martian"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedy_(Mia_Dearden)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shazam_(wizard)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Chill"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_(comics)"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starro"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyman"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8xb6"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7809888"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titans_Tomorrow"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Titans_Tomorrow"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wq9S"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_story_arc"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teen_Titans"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Titanstomorrow.jpg?width=300"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Mike_McKone"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/caption","Cover of Teen Titans: The Future is Now , trade paperback collected edition, art by Mike McKone."
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/endmo","February"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/endyr",2005
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/isbn",1
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/sortkey","Titans Tomorrow"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/startmo","December"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/startyr",2004
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/title","Titans Tomorrow"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/tpb","Teen Titans: The Future is Now"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Geoff_Johns"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/property/superhero","y"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/abstract","""Titans Tomorrow"" is a storyline of a possible alternate future in the DC Comics Universe, from Teen Titans vol. 3 #17-19 (2005), by Geoff Johns and Mike McKone. The story arc has been collected as part of the Teen Titans: The Future is Now trade paperback. The concept was revisited in the Teen Titans monthly title by writer Sean McKeever and artist Alé Garza in the ""Titans of Tomorrow... Today!"" storyline."
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/abstract","Titans Tomorrow è un arco narrativo ambientato in un possibile futuro alternativo nell'Universo DC, che comparve in (vol. 3) dal n. 17 al n. 19, scritto da Geoff Johns e illustrato da Mike McKone. L'arco fu raccolta nel volume Teen Titans: The Future is Now. Il concetto fu rivisitato nel fumetto mensile Teen Titans dallo scrittore e dall'artista nell'arco ."
"http://dbpedia.org/resource/Titans_Tomorrow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Storyline"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Titans_Tomorrow?oldid=1114499908&ns=0"
"http://dbpedia.org/resource/Titans_Tomorrow","http://dbpedia.org/ontology/wikiPageLength",22649
"http://dbpedia.org/resource/Titans_Tomorrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Titans_Tomorrow"
