"subject","predicate","object"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Israeli_television_seasons"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_clown"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laizy_Shapiro"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Fauster"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohad_Knoller"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srugim"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srugim_(season_1)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadassah_Medical_Center"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetragrammaton"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tali_Sharon"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ein_Karem"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Yiv"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Srugim_(season_2)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28453584"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eQqK"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Srugim"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/airdate",14
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/background","#03B2DD"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/bgcolour","#03B2DD"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/country","Israel"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/director",30
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/episodeList","List of Srugim episodes"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/firstAired",2010-01-10
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/lastAired",2010-05-09
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Yes_(Israel)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/numEpisodes",15
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ya'el_Sharoni"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Amos_Tamam"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ohad_Knoller"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Uri_Lachmi"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tali_Sharon"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sharon_Fauster"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/title",50
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/totalWidth",75
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/writer",30
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Srugim_(season_3)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Srugim_(season_1)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/abstract","The second season of Srugim, is an Israeli television drama which originally aired on Yes TV between 10 January 2010 and 9 May 2010. It was directed by Laizy Shapiro, who co-created it with Hava Divon."
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Srugim_(season_2)?oldid=1064244168&ns=0"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageLength",12738
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/firstAirDate",2010-01-10
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/numberOfEpisodes",15
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Yes_(Israel)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Srugim_(season_2)"
