"subject","predicate","object"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWashingtonCounty,RhodeIsland"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Hopkinton City Historic District"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Hopkinton City Historic District is a historic district encompassing the town center of Hopkinton, Rhode Island. The district is centered on the junction of Rhode Island Route 3 with Woodville Road, Clark Falls Road, Townhouse Road, and Old Rockville Road. It is a relatively modest town center, with twenty residences, two church buildings (one of which is no longer used as a church), the town hall, and post office. The most imposing house in the district is the Thurston-Wells House, a c. 1800 structure which was given a Victorian treatment in the mid-19th century; it stands opposite the 1836 Greek Revival First Baptist Church. The area was a major stop on the stagecoach route (now Route 3), and was eclipsed in the 20th century by the construction of Interstate 95, which passes nearby."
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://xmlns.com/foaf/0.1/name","Hopkinton City Historic District"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/name","Hopkinton City Historic District"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.46111297607422
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.77749633789062
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopkinton_City_Historic_District.jpg"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopkinton_City_Historic_District_2.jpg"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hopkinton,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopkinton,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageID",17385910
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092722910
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hopkinton_City_Historic_District_2.jpg"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopkinton,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinton,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Route_3"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0tsp"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5222682/"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopkinton_City_Historic_District"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5900782"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ndy6"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hopkinton_City_Historic_District"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WashingtonCountyRI-NRHP-stub"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hopkinton_City_Historic_District.jpg?width=300"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/added",1974-05-01
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/caption","Hopkinton City Historic District in 2008"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hopkinton,_Rhode_Island"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/locmapin","Rhode Island#USA"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/refnum",74000010
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.georss.org/georss/point","41.46111111111111 -71.7775"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/abstract","Hopkinton City Historic District is a historic district encompassing the town center of Hopkinton, Rhode Island. The district is centered on the junction of Rhode Island Route 3 with Woodville Road, Clark Falls Road, Townhouse Road, and Old Rockville Road. It is a relatively modest town center, with twenty residences, two church buildings (one of which is no longer used as a church), the town hall, and post office. The most imposing house in the district is the Thurston-Wells House, a c. 1800 structure which was given a Victorian treatment in the mid-19th century; it stands opposite the 1836 Greek Revival First Baptist Church. The area was a major stop on the stagecoach route (now Route 3), and was eclipsed in the 20th century by the construction of Interstate 95, which passes nearby. The district was added to the National Register of Historic Places in 1974."
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hopkinton_City_Historic_District?oldid=1092722910&ns=0"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/wikiPageLength",2383
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","74000010"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hopkinton_City_Historic_District"
"http://dbpedia.org/resource/Hopkinton_City_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.777496337891 41.461112976074)"
