"subject","predicate","object"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_England"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Football_Federation"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League_Cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NBA_Bubble"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebranding"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NBA_Finals"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pejorative"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Copa_del_Rey_Final"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Copa_del_Rey"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAB_Cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/soccer/blog-marcottis-musings/story/4593148/chelsea-are-world-championsbarcelona-saved-by-luuk-de-jong-againtottenham-in-trouble"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Микки_Мауса"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ถ้วยมิกกีเมาส์"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n7v1"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6578457"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbNV"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միկի_Մաուսի_գավաթ"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/abstract","""Mickey Mouse Cup"" is a pejorative and biased term used particularly in English football to describe some seasonal competitions based in elimination rounds regarded with lesser prestige than others such as the English Football League Cup, compared with the FA Cup, or single annual match tournaments as the UEFA Super Cup. Despite its status as worldwide competition organised by the sport's governing body, FIFA, the term has also been applied to the FIFA Club World Cup, a competition won by an English club three times since its debut in 2000. Often, a club that perceives a competition as a ""Mickey Mouse Cup"" – usually a stronger Premier League side – will field a weakened, reserve or youth team in the competition, resting more high-profile players and further weakening the perception of the competition. However, this often has the effect of giving chances to play to developing players, who may progress into the first team. The term may also be applied to a competition to intentionally disparage the winning of it by a rival side, or to minimize the importance of the competition to a club if knocked out. This may be done as part of a mind game with rival clubs in other competitions, or for reasons to maintain team morale."
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/abstract","Кубок Микки Мауса (англ. Mickey Mouse Cup) — презрительное выражение, используемое преимущественно в английском футболе для описания маловажного и непрестижного футбольного трофея, который завоёвывает какая-либо команда. Выражение может носить как уничижительный и даже оскорбительный оттенок, так и шутливую окраску."
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mickey_Mouse_cup?oldid=1103729741&ns=0"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageLength",17316
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mickey_Mouse_cup"
