"subject","predicate","object"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageID",342919
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1123495575
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_Mullins"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_Immunity_from_Listing"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Architecture_and_the_Built_Environment"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_Square"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_Memorial"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_center"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BCL74.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BCL_1970_Interior.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madin"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BCL_1970s.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_&_Chamberlain"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Middleton_Barry"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BCL_restored_after_the_fire_of_1879.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_Council"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Civic_Society"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Chamberlain"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Tower"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggurat"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Martin"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Conservatoire"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Science_College"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sant'Elia"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brutalist_architecture_in_England"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Breuer"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Libraries_Act_1850"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chamberlain_Square_Birmingham_14-08-83.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Street"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete_column"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Madin"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Birmingham"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalism"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Architect_of_Birmingham"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Portland_cement"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ziggurat_style_modern_architecture"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travertine"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_Society"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1973"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(Birmingham)"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016-03-21_BCL-Demo.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hodge"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Stone"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anodizing"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Vision_of_Britain:_A_Personal_View_of_Architecture"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_McAlpine"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Meades"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_Group_Limited"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_libraries_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elberfeld,_Indiana"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design–build"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_City_Hall"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_James"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toughened_glass"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Street"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hill,_Sheffield"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_McLauchlan"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_bus_station"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rogers"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrasive_blasting"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trellick_Tower"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Town_Hall"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_Group"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(UK_TV_series)"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chamberlain_Square_July_2016.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_Square"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Monuments_Fund"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birmingham_Central_Library_fire_jan1879.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birmingham_Central_Library_-_Desks-1.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birmingham_Central_Library_c1890.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastside,_Birmingham"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Circus,_Birmingham"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_and_Midland_Institute"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1973"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Law_Library"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4400_road"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_gain"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://calmview.bham.ac.uk/Record.aspx%3Fsrc=CalmView.Catalog&id=XMS923"
