"subject","predicate","object"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","La Marche de Radetzky ( (en) II, 145, opus 228) (en allemand : Radetzky-Marsch) est une célèbre marche militaire viennoise de Johann Strauss père composée en 1848 en l'honneur du Feld-maréchal autrichien Joseph Radetzky von Radetz, vainqueur de la bataille de Custoza contre les Piémontais en 1848 mais aussi fer de lance de la réaction qui suivit le Printemps des peuples et mit en place le système de Bach auprès du jeune empereur François-Joseph Ier d'Autriche."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","La Marxa Radetzky és una composició orquestral de Johann Strauss, escrita l'any 1848. Va ser composta en honor del mariscal de camp austríac comte Joseph Radetzky, que en una sèrie de victòries, va salvar el poder militar d'Àustria al nord d'Itàlia durant la revolució de 1848-49. La marxa va assolir gran popularitat com a expressió del nacionalisme austríac. Però quan després d'un temps Radetzky va prendre part en la repressió del moviment revolucionari a Àustria, la marxa va arribar a ser considerada com un símbol reaccionari."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","Марш Радецького (нім. Radetzky-Marsch) — популярний марш, написаний 1848 року Йоганном Штраусом на честь фельдмаршала графа Радецького."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","La marcia di Radetzky (Radetzky-Marsch in tedesco) è una marcia militare, opera di Johann Strauss padre. Fu composta in onore del maresciallo Josef Radetzky per celebrare la riconquista austriaca di Milano dopo i moti rivoluzionari in Italia del 1848."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","『ラデツキー行進曲』（ラデツキーこうしんきょく、ドイツ語: Radetzky-Marsch）作品228は、ヨハン・シュトラウス1世が作曲した行進曲。 作曲者の最高作といわれ、クラシック音楽全体でみても有数の人気曲である。1848年革命の最中に、当時はオーストリア帝国領であった北イタリアの独立運動を鎮圧したヨーゼフ・ラデツキー将軍を称えて作曲された。"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","«Марш Радецкого» (op. 228) — марш, написанный в 1848 году Иоганном Штраусом-старшим в честь фельдмаршала графа Радецкого. Одно из самых знаменитых произведений Штрауса. Марш Радецкого состоит из трёх основных частей."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","Der Radetzky-Marsch (Armeemarsch II, 145) ist ein von Johann Strauss (Vater) komponierter und dem Feldmarschall Josef Wenzel Graf Radetzky von Radetz gewidmeter Marsch und trägt die Opus-Zahl 228. Die Uraufführung fand am 31. August 1848 am Wasserglacis in Wien statt."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","Radeckého pochod (někdy také Radeckého marš, německy Radetzky-Marsch), Op. 228 je pochod složený Johannem Straussem starším v roce 1848 s věnováním Josefu Václavu Radeckému z Radče. Byl velmi oblíbený mezi vojáky."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","《拉德茨基進行曲》（德語：Radetzky-Marsch），作品為228號，是奧地利作曲家老約翰·施特勞斯的管弦乐作品，於1848年寫成。该曲為贊頌奧地利伯爵約瑟夫·馮·拉德茨基對國家建戰功而作，现在时常作为进行曲在军中演奏。首演时，聆听此曲的奥地利长官们随着曲子的节奏鼓掌跺脚打起节拍。至今，熟悉这个传统的观众仍会在乐队演奏此曲时跟着节奏打节拍。 這樂曲和藍色多瑙河一樣几乎是每年維也納愛樂管弦樂團新年音樂會的終場曲目。这首曲子由对比鲜明的两部分构成。强劲有力的引子之后是第一主题，仿佛让人们看到了一队步兵轻快地走过大街。反复一遍之后，音乐经过一个全乐队齐奏的过渡句，随后出现的是与前面主题相对比的轻柔主题，优美动听。音乐最后在反复第一主题后结束。 解放者贝尔纳多·奥西金斯军事学校、弗朗西斯科·索拉诺·洛佩斯元帅军事学院、英国第1女王龙骑兵团也以此曲为行进乐曲。"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","La Marcha Radetzky es una composición orquestal de Johann Strauss (padre), escrita en el año 1848. Fue compuesta en honor al mariscal de campo austríaco conde Joseph Wenzel Radetzky, que mediante una serie de victorias salvó el poderío militar de Austria en el norte de Italia durante la revolución de 1848-49.​ La marcha alcanzó gran popularidad como expresión del nacionalismo austríaco. Pero cuando después de un tiempo Radetzky tomó parte en la represión del movimiento revolucionario en Austria, la marcha llegó a ser considerada como un símbolo reaccionario."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","De Radetzkymars is een door Johann Strauss sr. gecomponeerde mars ter ere van veldmaarschalk Josef Radetzky, graaf von Radetz. Hij werd voor het eerst uitgevoerd op 31 augustus 1848 te Wenen. Toen de 82-jarige Radetzky de Slag bij Custoza gewonnen had, marcheerden zijn soldaten terug naar Wenen en zongen daarbij het Tinerl-lied. Strauss hoorde dit en verwerkte het lied en het marstempo in de Radetzkymars ter ere van Radetzky en zijn overwinning."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","Radetzki martxa Johann Strauss I.ak 1848an idatzitako musikalan orkestrala da. Josef Radetzky von Radetz kanpo mariskal austriarraren omenez konposatu zuen. Mariskal honek, Austriaren indar militarra salbatu zuen Italia iparraldean, 1848 eta 1849ko iraultzan. Martxa honek, austriar abertzaletasunaren espresio bezala, arrakasta handia lortu zuen. Hala ere, geroago Radetzkyk berak Austriako mugimendu iraultzailearen errepresioan parte hartu zuenean, martxa hau ikur atzerakoitzat hartu izan zen. Gainera, 1899tik aurkezpen martxa ofiziala da."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","Mars Radetzky, 228 adalah lagu mars karya Johann Strauss I pada tahun 1848. Lagu ini didedikasikan untuk Panglima Tertinggi Austria Joseph Radetzky von Radetz, dan menjadi lagu mars yang sangat populer di kalangan tentara."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","라데츠키 행진곡(Radetzky March, 문화어: 라데쯔끼 행진곡)은 요한 슈트라우스 1세가 작곡하여 요제프 라데츠키 장군에게 헌정한 곡이다. 1848년 8월 31일 빈에서 초연되었다."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","Radetzkymarsch, op. 228, är en marsch komponerad av Johann Strauss den äldre 1848. Den är tillägnad fältmarskalk Josef Wenzel Radetzky von Radetz som genom en rad segrar räddade Österrikes maktställning i norra Italien under revolutionsåren 1848–1849. 1 januari 2005 spelade inte orkestern Radetzkymarschen med tanke på den förödande tsunamikatastrofen i Indiska oceanen några dagar tidigare.[källa behövs] Joseph Roth skrev 1932 Radetzkymarschen, en släktsaga som utspelas under dubbelmonarkins epok och vars namn anspelar på styckets symboliska betydelse i romanen."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","A Marcha Radetzky ou Radetzky March, Op. 228 foi composta por Johann Strauß I em 1848 em honra ao marechal-de-campo austríaco Joseph Radetzky von Radetz, que na época comandava a repressão sobre as revoltas liberais. Hoje a marcha deve grande parte de sua popularidade ao Concerto de Ano Novo da Orquestra Filarmónica de Viena. E usada como marcha oficial pela Escuela Militar do Libertador Bernardo O'Higgins nas paradas militares do chile."
"http://dbpedia.org/resource/Radetzky_March","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radetzky-von-radetz.jpg"
"http://dbpedia.org/resource/Radetzky_March","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radetzky_March_in_Vienna.jpg"
"http://dbpedia.org/resource/Radetzky_March","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strauss_I_-_228-Radetzky-Marsch.jpg"
"http://dbpedia.org/resource/Radetzky_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Radetzky_von_Radetz"
"http://dbpedia.org/resource/Radetzky_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_compositions"
"http://dbpedia.org/resource/Radetzky_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_band_pieces"
"http://dbpedia.org/resource/Radetzky_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Johann_Strauss_I"
"http://dbpedia.org/resource/Radetzky_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_military_marches"
"http://dbpedia.org/resource/Radetzky_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_for_symphony_orchestra"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageID",3090941
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageRevisionID",1088586408
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radetzky_March_(novel)"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Radetzky_von_Radetz"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_(music)"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Danube"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Krips"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_notes"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anapaest"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radetzky-von-radetz.jpg"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_II"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_Radetzky_von_Radetz"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Army"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_band_pieces"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_Sr"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iamb_(poetry)"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Custoza_(1848)"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_national_football_team"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Band"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_compositions"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Johann_Strauss_I"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Roth"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_Segno"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strauss_I_-_228-Radetzky-Marsch.jpg"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._100_(Haydn)"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_capo"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Solano_López"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_military_marches"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_for_symphony_orchestra"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_O'Higgins"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_New_Year's_Concert"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Philharmonic"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radetzky_March_in_Vienna.jpg"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_Army"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_I"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_The_Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928035418/http:/www.liedertafel.claranet.de/radetzky.mp3"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119021037/http:/www.straussusa.org/JSSNY/Miscellaneous/Radetzky%20March.pdf"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liedertafel.claranet.de/radetzky.mp3"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stammtischmusik.at/noten/alter_tanz.shtml"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉德茨基進行曲"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12001"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Marš_Radetzkog"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185055907"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Radetzkymarch"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марш_Радецького"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F4EW"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsz_Radetzky’ego"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марш_Радэцкага"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radetzkymars"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марш_Радецкого"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارش_رادتسکی"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radetzkymarsch"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300155840"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcha_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marche_de_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marcia_del_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marcha_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радецки_марш"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラデツキー行進曲"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radetzky_March"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/64e7a2e2-dc44-3488-9322-4fd2ff39153f"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Radetzkymarsj"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราเด็ตสกีมาร์ช"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcha_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marxa_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라데츠키_행진곡"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռադեցկու_մարշ_(Յոհան_Շտրաուս)"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radetzky-Marsch"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Radetzky-induló"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mars_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radeckého_pochod"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מארש_רדצקי"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Radetzky-marssi"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marșul_lui_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Radetzky-Marsch"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7691017-9"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qt4q"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hành_khúc_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Radetzki_martxa"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcia_di_Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johann_Strauss_I"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Radetzky_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP2"
