"subject","predicate","object"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_murder"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangulation"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_murders_in_Europe"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconsciousness"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter_Port"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Saujon"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Woolwich"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Guernsey"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Guernsey"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurat"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutation_of_sentence"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_strangulation"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_(lover)"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_executions"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_people_from_London"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_convicted_of_murder"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin,_Guernsey"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisguernsey.com/2005/11/26/setting-the-scene-for-murder/"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw2f0"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ozco"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Tapner"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Tapner"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6260235"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guernsey-bio-stub"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/abstract","John Charles Tapner (né à Woolwich le 8 mars 1823 et mort à Saint-Pierre-Port le 10 février 1854) est un meurtrier anglais, condamné à mort, il est la dernière personne exécutée à Guernesey ."
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/abstract","John Charles Tapner (8 March 1823 – 10 February 1854) was an English convicted murderer who was the last person executed by Guernsey. Tapner was from Woolwich, London, England, and was living in St Martin when 74-year-old was murdered in her home in St Peter Port on 18 October 1853. Saujon had been knocked unconscious and left to die in her burning house. Tapner was arrested and tried for the murder of Saujon. At trial, it was revealed that Tapner's mistress—who was his wife's sister—lived with Saujon. There were also reports of some of Saujon's belongings being discovered near Tapner's house in St Martin. While Tapner admitted to being in St Peter Port the evening of the murder, he denied any involvement in the fire or Saujon's death. It was never clear what Tapner's motive would have been for killing Saujon and burning down her house. Tapner was convicted of murder by the Jurats and sentenced to death by hanging. Victor Hugo (who would later move to Guernsey) and 600 residents petitioned the Home Secretary of the United Kingdom, Lord Palmerston, to commute Tapner's sentence. Lord Palmerston refused, and Tapner was hanged on 10 February 1854 in St Peter Port. His execution was performed by non-professionals, and Tapner died of strangulation. No one was executed by Guernsey after Tapner's execution. Guernsey abolished the death penalty in 2003."
"http://dbpedia.org/resource/John_Tapner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Murderer"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Tapner?oldid=1093964165&ns=0"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageLength",3130
"http://dbpedia.org/resource/John_Tapner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Tapner"
