"subject","predicate","object"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrew_Carnegie"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1904"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageID",1620533
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1120777347
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroism"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_miles"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_the_United_States"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyarski"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_and_service_awards"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_H._Thompson"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Carnegie,_three-quarter_length_portrait,_seated,_facing_slightly_left,_1913.jpg"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hero_Fund_Trust"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwick_Mine_disaster"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquilla_J._Dyess"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrew_Carnegie"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springdale_Township,_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Skutnik"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_waters"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_15"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medaille_Carneggie_Heldenfonds.jpg"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1904"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegie.ch/"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.carnegiehero.org/"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807074124/http:/carnegie-stiftung.de/"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegiefonds.nl"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegieheltefond.no"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegiehero.org.uk"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegiestiftelsen.se"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85xd"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043951"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carnegiestiftelsen"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carnegie_Hero_Fund"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carnegie_Hero_Fond_Commission"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medaille_van_het_Carnegie_Heldenfonds"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارنیگی_ہیرو_فنڈ"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carnegie_Hero_Trust_Fund"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h91j"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americana_Poster"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Carnegie,_three-quarter_length_portrait,_seated,_facing_slightly_left,_1913.jpg?width=300"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/abstract","Carnegie Hero Trust Funds sind durch Andrew Carnegie gegründete Stiftungen, die besonders selbstlos handelnde Menschen auszeichnen sollen und bei Verletzungen oder Tod den Rettern bzw. ihren Hinterbliebenen Unterstützung leisten sollen. Beeindruckt durch das mutige Handeln zweier Männer, die 1904 unter Lebensgefahr bei einem Minenunglück viele Verschüttete retteten, aber zusammen mit 179 anderen Männern starben, gründete Andrew Carnegie in elf Ländern Carnegie Hero Trust Funds, die besonders selbstlos handelnde Menschen auszeichnen sollten. Die Stiftungen leisten verletzten Rettern oder den Hinterbliebenen verstorbener Retter auch finanzielle Hilfe. Als ersten Hero Trust Fund gründete Carnegie 1904 in Amerika die Carnegie Hero Fund Commission. 1908 folgte die Gründung des Carnegie Hero Trust Funds in Großbritannien. Weitere folgten in Frankreich, Deutschland (1910), Belgien, Dänemark, Italien, den Niederlanden, Norwegen, Schweden und der Schweiz (jeweils 1911)."
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/abstract","The Carnegie Hero Fund Commission, also known as Carnegie Hero Fund, was established to recognize persons who perform extraordinary acts of heroism in civilian life in the United States and Canada, and to provide financial assistance for those disabled and the dependents of those killed saving or attempting to save others. Those chosen for recognition receive the Carnegie Medal and become eligible for scholarship aid and other benefits. A private operating foundation, the Hero Fund was established in Pittsburgh, Pennsylvania, in 1904 with a trust fund of $5 million by Andrew Carnegie, the Scottish-American industrialist and philanthropist."
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/abstract","Den svenska Carnegiestiftelsen instiftades 6 oktober 1911 av skotsk-födde amerikanske industrimannen och filantropen Andrew Carnegie för att belöna dem som ""frivilligt eller eljest utöver vad plikten kan anses ha bjudit, genom fredlig bedrift vågat livet för att inom Sverige eller dess område rädda människors liv."" Han donerade USD 230 000 till den svenska stiftelsen och avkastningen går varje år till att belöna bragder och, i andra hand, forskning som kan rädda liv. Carnegiestiftelsen är den svenska motsvarigheten till amerikansk-kanadensiska The Carnegie Hero Fund Commission, som Andrew Carnegie instiftade 1904 efter en kolgruveolycka utanför Pittsburgh i januari samma år som skördade 181 människors liv. Två av de omkomna hade dött när de försökte rädda sina kamrater. När Carnegie hörde talas om detta fick han idén till att skapa en stiftelse som ger erkännande till personer som opåkallat riskerar livet för att rädda andra, samt ger finansiellt stöd till dem som handikappats vid sådana insatser eller till deras familjer om de omkommit. Carnegie skapade sedan motsvarigheter till den amerikansk-kanadensiska stiftelsen i tio europeiska länder: 
* Storbritannien (Carnegie Hero Fund Trust) - instiftad 21 september 1908 
* Frankrike (Fondation Carnegie) - instiftad 23 juli 1909 
* Tyskland (Carnegie Stiftung für Lebensretter) - instiftad i december 1910. Den tyska stiftelsen upplöstes av nazisterna 1934 och återupplivades först 2005 
* Norge (Carnegie Heltefond for Norge) - instiftad 21 mars 1911 
* Nederländerna (Stichting Carnegie Heldenfonds) - instiftad 23 mars 1911 
* Schweiz (The Carnegie Rescuers Foundation) - instiftad 28 april 1911 
* Belgien (Carnegie Hero Fund) - instiftad 13 juli 1911 
* Italien (Fondazione Carnegie) - instiftad 25 september 1911 
* Sverige (Carnegiestiftelsen) - instiftad 6 oktober 1911 
* Danmark (Carnegies Belønningsfond for Heltemod) - instiftad 30 december 1911"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/abstract","De Medaille van het Carnegie Heldenfonds is een eerbetoon dat door een particuliere organisatie, de Nederlandse afdeling van het internationaal werkende , wordt uitgereikt. De medaille en de Stichting Carnegie Heldenfonds ontlenen hun naam aan Andrew Carnegie, (1835 - 1919), de directeur van de United States Steel Co, een filantropisch ingestelde Amerikaan van Schotse afkomst die tijdens zijn leven honderden miljoenen schonk aan goede doelen. Na een mijnramp in 1904 waarbij ook twee mannen die de 176 ingesloten kompels probeerden te redden omkwamen riep Carnegie een ""Carnegie Hero Fund Commission"" in het leven. Deze commissie kreeg een werkkapitaal van vijf miljoen dollar.In de daaropvolgende jaren ontstonden in meerdere landen zelfstandige Carnegie Heldenfondsen. De in 1911 ingestelde medaille wordt in zilver of brons uitgereikt aan hen, die ""met eigen levensgevaar anderen het leven hebben gered of daartoe een serieuze poging hebben gedaan"".De reddingspoging hoeft dus niet per se geslaagd te zijn. De medaille wordt door de Nederlandse regering erkend en militairen mogen haar op hun uniform dragen. Er zijn twee types van de decoratie uitgereikt: een legpenning en een draagmedaille.In 2005 werd een nieuwe legpenning ingesteld die kan worden verleend aan mensen die voor anderen opkomen en daarbij zelf gevaar lopen. In de jaren 1911-1928 werd een legpenning uitgereikt. Deze penningen hebben een diameter van vijf centimeter en zij tonen het portret van de filantroop Andrew Carnegie. Aan de keerzijde is een met een speer bewapende naakte man afgebeeld die een eveneens naakte vrouw redt uit de klauwen van een draak. Rechtsboven deze scène staat het randschrift ""CARNEGIE HELDENFONDS"". Onder het tafereel is ruimte voor het graveren van de naam van de gedecoreerde, de reden van decoreren en de plaats en de datum. De gedecoreerden waren, zoals ook bij het Erepenning voor Menslievend Hulpbetoon het geval was, wel verguld met de aandacht en de waardering maar teleurgesteld omdat er geen sprake was van een ""lintje"". Velen zagen een medaille die men niet kan opspelden niet voor vol aan. Na de nodige klachten en suggesties besloot het bestuur van het Carnegie Heldenfonds in 1928 om de decoratie in een andere vorm te verlenen. 
* De Draagmedaille van het Carnegie Heldenfonds in Zilver De zilveren medaille heeft een diameter van iets meer dan vier centimeter en zij toont het portret van Andrew Carnegie. Op de keerzijde is een met een speer bewapende naakte man afgebeeld die een eveneens naakte vrouw redt uit de greep van een kronkelende draak. Rechtsboven deze scène staat het randschrift ""CARNEGIE HELDENFONDS"". Onder het tafereel is ruimte voor het graveren van de naam van de gedecoreerde, de reden van decoreren en de plaats en de datum. 
* De Draagmedaille van het Carnegie Heldenfonds in Brons De bronzen medaille heeft een diameter van iets meer dan vier centimeter en zij toont het portret van Andrew Carnegie. Op de keerzijde is een met een speer bewapende naakte man afgebeeld die een eveneens naakte vrouw redt uit de greep van een kronkelende draak. Rechtsboven deze scène staat het randschrift ""CARNEGIE HELDENFONDS"". Onder het tafereel is ruimte voor het graveren van de naam van de gedecoreerde, de reden van decoreren en de plaats en de datum. De draagmedaille en de legpenning waren en zijn sinds 1911 niet gewijzigd en bij beide metalen precies gelijk vormgegeven. De medailles worden ongeacht het metaal waarin zij werden uitgereikt op de linkerborst gedragen aan een draaglint of strik van rode zijde met aan weerszijden een smalle baan blauw en drie smalle witte banen. Er zijn ook linten met aan weerszijden vier smalle witte banen vervaardigd. Op de batons worden kleine bronzen of zilveren achtpuntige sterren vastgemaakt om het metaal van de medaille aan te duiden. 
* De Bronzen legpenning Mensen die ""met gevaar voor eigen lijf en goed voor anderen in de bres zijn gesprongen"" kan een bronzen legpenning worden toegekend. Die wordt, net als de medailles, vergezeld door een 'loffelijk getuigschrift', een bewijs van het moedige gedrag.Het bestuur van het Carnegie Heldenfonds heeft tot het instellen van deze penning besloten om haar waardering te kunnen uiten voor mensen die ""voor anderen opkomen en daarbij zelf gevaar lopen"". Dit hoeft geen levensgevaar te zijn. Ook hoeft het geen levensreddende actie te zijn. Het Carnegie Heldenfonds publiceert jaarlijks een jaarverslag waarin de namen van de in dat jaar gedecoreerde personen worden vermeld.De website geeft ook informatie over de wijze waarop men een ander kan voordragen.Tijdelijke (financiële) ondersteuning van de onderscheiden helden en hun nabestaanden en cadeaus voor minderjarige helden worden uit het door Carnegie ter beschikking gestelde kapitaal bekostigd. Literatuur 
* H.G. Meijer, C.P. Mulder en B.W. Wagenaar,""Orders and Decorations of The Netherlands"" 1984"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carnegie_Hero_Fund?oldid=1120777347&ns=0"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://dbpedia.org/ontology/wikiPageLength",7666
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carnegie_Hero_Fund"
