"subject","predicate","object"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_grounding"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardarm"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_rigging"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_rig"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamir_(ship)"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsizing"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnaker"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujAV"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7400394"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sailing_ship_accidents"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/abstract","Sailing ships frequently encounter difficult conditions, whether by storm or combat, and the crew frequently called upon to cope with accidents, ranging from the parting of a single line to the whole destruction of the rigging, and from running aground to fire."
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sailing_ship_accidents?oldid=1115227853&ns=0"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageLength",6242
"http://dbpedia.org/resource/Sailing_ship_accidents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sailing_ship_accidents"
